# file name; noise; peak f.; mag.; duration
20240228020019771_ZEBRAK-R5_snap.fits;70.5768;26487.3;57.7429;0
20240228020119846_ZEBRAK-R5_snap.fits;53.4162;26450.7;38.6146;0
20240228020219921_ZEBRAK-R5_snap.fits;45.5686;26462.4;34.2459;0
20240228020319995_ZEBRAK-R5_snap.fits;45.3708;26518.1;32.3658;0
20240228020420070_ZEBRAK-R5_snap.fits;37.1971;26522.5;35.0239;0
20240228020520145_ZEBRAK-R5_snap.fits;41.0724;26453.6;39.7187;0
20240228020620219_ZEBRAK-R5_snap.fits;38.0951;26496.1;37.806;0
20240228020720294_ZEBRAK-R5_snap.fits;36.14;26459.5;37.6931;0
20240228020820369_ZEBRAK-R5_snap.fits;38.49;26525.4;34.1222;0
20240228020920443_ZEBRAK-R5_snap.fits;44.8414;26504.9;32.5275;0
20240228021020518_ZEBRAK-R5_snap.fits;46.8444;26458;33.8222;0
20240228021120593_ZEBRAK-R5_snap.fits;40.7539;26506.3;31.5937;0
20240228021220667_ZEBRAK-R5_snap.fits;42.3178;26491.7;31.925;0
20240228021320742_ZEBRAK-R5_snap.fits;39.4311;26543;29.1326;0
20240228021420817_ZEBRAK-R5_snap.fits;46.7985;26474.1;39.9264;0
20240228021520891_ZEBRAK-R5_snap.fits;43.7439;26482.9;29.0908;0
20240228021620966_ZEBRAK-R5_snap.fits;48.2344;26516.6;49.801;0
20240228021721041_ZEBRAK-R5_snap.fits;48.9148;26465.3;49.4888;0
20240228021821115_ZEBRAK-R5_snap.fits;42.0316;26510.7;37.9228;0
20240228021921190_ZEBRAK-R5_snap.fits;73.1553;26540;50.4377;0
20240228022021265_ZEBRAK-R5_snap.fits;55.7876;26466.8;51.482;0
20240228022121339_ZEBRAK-R5_snap.fits;59.5828;26491.7;63.2922;0
20240228022221414_ZEBRAK-R5_snap.fits;93.0081;26516.6;87.0278;0
20240228022321489_ZEBRAK-R5_snap.fits;60.5704;26545.9;51.2851;0
20240228022421563_ZEBRAK-R5_snap.fits;55.2454;26475.6;58.4956;0
20240228022521638_ZEBRAK-R5_snap.fits;143.886;26471.2;96.9316;0
20240228022621713_ZEBRAK-R5_snap.fits;77.2851;26518.1;59.1281;0
20240228022721787_ZEBRAK-R5_snap.fits;59.8414;26521;46.0806;0
20240228022821862_ZEBRAK-R5_snap.fits;111.045;26471.2;111.511;0
20240228022921937_ZEBRAK-R5_snap.fits;83.1521;26506.3;82.202;0
20240228023022011_ZEBRAK-R5_snap.fits;131.816;26449.2;127.656;0
20240228023122086_ZEBRAK-R5_snap.fits;77.4388;26526.9;72.3391;0
20240228023222161_ZEBRAK-R5_snap.fits;149.155;26529.8;102.56;0
20240228023322235_ZEBRAK-R5_snap.fits;121.28;26499;91.3047;0
20240228023422310_ZEBRAK-R5_snap.fits;109.884;26453.6;101.998;0
20240228023522385_ZEBRAK-R5_snap.fits;109.069;26532.7;105.408;0
20240228023622459_ZEBRAK-R5_snap.fits;115.338;26466.8;94.3403;0
20240228023722534_ZEBRAK-R5_snap.fits;74.7387;26458;69.9646;0
20240228023822609_ZEBRAK-R5_snap.fits;63.3774;26547.4;55.8794;0
20240228023922683_ZEBRAK-R5_snap.fits;66.4908;26523.9;64.4223;0
20240228024022758_ZEBRAK-R5_snap.fits;73.9455;26531.2;52.8176;0
20240228024122833_ZEBRAK-R5_snap.fits;128.991;26528.3;107.68;0
20240228024222907_ZEBRAK-R5_snap.fits;53.635;26450.7;48.8848;0
20240228024322982_ZEBRAK-R5_snap.fits;64.828;26455.1;45.4831;0
20240228024423057_ZEBRAK-R5_snap.fits;64.1107;26469.7;69.9325;0
20240228024523131_ZEBRAK-R5_snap.fits;65.619;26458;67.5845;0
20240228024623206_ZEBRAK-R5_snap.fits;87.0552;26544.4;76.866;0
20240228024723281_ZEBRAK-R5_snap.fits;70.7779;26496.1;55.2186;0
20240228024823355_ZEBRAK-R5_snap.fits;86.1607;26541.5;79.3541;0
20240228024923430_ZEBRAK-R5_snap.fits;50.7215;26535.6;40.9683;0
20240228025023505_ZEBRAK-R5_snap.fits;62.4176;26531.2;50.9771;0
20240228025123579_ZEBRAK-R5_snap.fits;47.6324;26510.7;38.6107;0
20240228025223654_ZEBRAK-R5_snap.fits;41.216;26543;38.1436;0
20240228025323729_ZEBRAK-R5_snap.fits;46.2001;26531.2;48.2803;0
20240228025423803_ZEBRAK-R5_snap.fits;47.7225;26453.6;38.4737;0
20240228025523878_ZEBRAK-R5_snap.fits;43.5914;26531.2;49.2426;0
20240228025623953_ZEBRAK-R5_snap.fits;51.4427;26532.7;42.195;0
20240228025724027_ZEBRAK-R5_snap.fits;68.278;26458;55.4005;0
20240228025824102_ZEBRAK-R5_snap.fits;45.0433;26472.7;37.8144;0
20240228025924177_ZEBRAK-R5_snap.fits;41.626;26529.8;40.6435;0
