# file name; noise; peak f.; mag.; duration
20240228200040337_ZEBRAK-R5_snap.fits;43.2592;26465.3;41.4215;0
20240228200140411_ZEBRAK-R5_snap.fits;46.978;26512.2;35.8083;0
20240228200240486_ZEBRAK-R5_snap.fits;43.693;26506.3;26.4855;0
20240228200340561_ZEBRAK-R5_snap.fits;47.6502;26478.5;46.0475;0
20240228200440635_ZEBRAK-R5_snap.fits;43.989;26543;40.8433;0
20240228200540710_ZEBRAK-R5_snap.fits;40.9902;26507.8;36.6657;0
20240228200640785_ZEBRAK-R5_snap.fits;45.3539;26502;42.3324;0
20240228200740859_ZEBRAK-R5_snap.fits;54.3865;26507.8;43.8437;0
20240228200840934_ZEBRAK-R5_snap.fits;45.4296;26468.3;41.4855;0
20240228200941009_ZEBRAK-R5_snap.fits;53.043;26510.7;41.5418;0
20240228201041083_ZEBRAK-R5_snap.fits;39.0416;26455.1;46.0269;0
20240228201141158_ZEBRAK-R5_snap.fits;44.3678;26458;37.6038;0
20240228201241233_ZEBRAK-R5_snap.fits;44.7254;26469.7;41.8163;0
20240228201341307_ZEBRAK-R5_snap.fits;45.6302;26481.4;42.794;0
20240228201441382_ZEBRAK-R5_snap.fits;56.3714;26472.7;38.6133;0
20240228201541457_ZEBRAK-R5_snap.fits;41.9772;26477.1;36.3573;0
20240228201641531_ZEBRAK-R5_snap.fits;51.155;26516.6;46.9322;0
20240228201741606_ZEBRAK-R5_snap.fits;45.3336;26472.7;44.8637;0
20240228201841681_ZEBRAK-R5_snap.fits;49.827;26545.9;41.8489;0
20240228201941755_ZEBRAK-R5_snap.fits;35.1911;26509.3;43.5097;0
20240228202041830_ZEBRAK-R5_snap.fits;44.3806;26510.7;29.7018;0
20240228202141905_ZEBRAK-R5_snap.fits;46.3675;26515.1;42.2517;0
20240228202241979_ZEBRAK-R5_snap.fits;42.9232;26531.2;45.5816;0
20240228202342054_ZEBRAK-R5_snap.fits;43.2077;26543;37.2504;0
20240228202442129_ZEBRAK-R5_snap.fits;40.8029;26532.7;41.2204;0
20240228202542203_ZEBRAK-R5_snap.fits;36.5469;26449.2;32.3861;0
20240228202642278_ZEBRAK-R5_snap.fits;36.6223;26516.6;39.7311;0
20240228202742353_ZEBRAK-R5_snap.fits;42.0781;26497.6;33.1916;0
20240228202842427_ZEBRAK-R5_snap.fits;38.9943;26529.8;33.8334;0
20240228202942502_ZEBRAK-R5_snap.fits;43.9518;26494.6;38.1819;0
20240228203042577_ZEBRAK-R5_snap.fits;39.9021;26463.9;38.4531;0
20240228203142651_ZEBRAK-R5_snap.fits;39.8714;26532.7;45.5377;0
20240228203242726_ZEBRAK-R5_snap.fits;41.2471;26469.7;33.1165;0
20240228203342801_ZEBRAK-R5_snap.fits;39.991;26499;34.8724;0
20240228203442875_ZEBRAK-R5_snap.fits;49.0906;26531.2;37.4726;0
20240228203542950_ZEBRAK-R5_snap.fits;41.1216;26540;43.3513;0
20240228203643025_ZEBRAK-R5_snap.fits;47.0523;26471.2;28.984;0
20240228203743099_ZEBRAK-R5_snap.fits;39.1086;26485.8;33.1653;0
20240228203843174_ZEBRAK-R5_snap.fits;48.8468;26462.4;33.336;0
20240228203943249_ZEBRAK-R5_snap.fits;43.8961;26482.9;39.0928;0
20240228204043323_ZEBRAK-R5_snap.fits;37.1564;26509.3;42.6412;0
20240228204143398_ZEBRAK-R5_snap.fits;41.0189;26478.5;33.0754;0
20240228204243473_ZEBRAK-R5_snap.fits;43.4933;26453.6;38.637;0
20240228204343547_ZEBRAK-R5_snap.fits;43.364;26466.8;52.1166;0
20240228204443622_ZEBRAK-R5_snap.fits;35.3401;26543;41.4877;0
20240228204543697_ZEBRAK-R5_snap.fits;36.1246;26499;32.2456;0
20240228204643771_ZEBRAK-R5_snap.fits;37.9047;26543;27.7257;0
20240228204743846_ZEBRAK-R5_snap.fits;41.9807;26500.5;32.7804;0
20240228204843921_ZEBRAK-R5_snap.fits;41.5481;26496.1;30.4476;0
20240228204943995_ZEBRAK-R5_snap.fits;49.5001;26529.8;54.5462;0
20240228205044070_ZEBRAK-R5_snap.fits;39.647;26466.8;38.5305;0
20240228205144145_ZEBRAK-R5_snap.fits;46.7442;26499;37.6082;0
20240228205244219_ZEBRAK-R5_snap.fits;41.0482;26488.8;32.2041;0
20240228205344294_ZEBRAK-R5_snap.fits;39.8515;26519.5;40.8597;0
20240228205444369_ZEBRAK-R5_snap.fits;42.2281;26485.8;42.5864;0
20240228205544443_ZEBRAK-R5_snap.fits;43.9649;26478.5;49.9999;0
20240228205644518_ZEBRAK-R5_snap.fits;59.9563;26528.3;66.1403;0
20240228205819921_ZEBRAK-R5_met.fits;76.3725;26503.4;233.498;0.341333
20240228205744593_ZEBRAK-R5_snap.fits;76.3401;26463.9;49.1747;0
20240228205844667_ZEBRAK-R5_snap.fits;61.7811;26537.1;50.2016;0
20240228205944742_ZEBRAK-R5_snap.fits;132.972;26481.4;73.0652;0
