# file name; noise; peak f.; mag.; duration
20240228010015291_ZEBRAK-R5_snap.fits;38.5508;26537.1;27.3036;0
20240228010115366_ZEBRAK-R5_snap.fits;36.9442;26490.2;34.0319;0
20240228010215441_ZEBRAK-R5_snap.fits;33.7878;26477.1;40.4531;0
20240228010315515_ZEBRAK-R5_snap.fits;36.1065;26449.2;27.842;0
20240228010415590_ZEBRAK-R5_snap.fits;54.3542;26509.3;34.0602;0
20240228010515665_ZEBRAK-R5_snap.fits;47.01;26538.6;42.9988;0
20240228010615739_ZEBRAK-R5_snap.fits;37.6503;26535.6;34.8717;0
20240228010715814_ZEBRAK-R5_snap.fits;40.0884;26480;34.2093;0
20240228010815889_ZEBRAK-R5_snap.fits;42.4428;26481.4;46.677;0
20240228010915963_ZEBRAK-R5_snap.fits;34.4552;26531.2;33.7323;0
20240228011016038_ZEBRAK-R5_snap.fits;46.3725;26484.4;43.933;0
20240228011116113_ZEBRAK-R5_snap.fits;41.3944;26515.1;50.0686;0
20240228011216187_ZEBRAK-R5_snap.fits;43.5764;26516.6;28.0233;0
20240228011316262_ZEBRAK-R5_snap.fits;42.5653;26455.1;43.8949;0
20240228011416337_ZEBRAK-R5_snap.fits;62.1572;26472.7;47.4665;0
20240228011516411_ZEBRAK-R5_snap.fits;96.9017;26468.3;100.304;0
20240228011616486_ZEBRAK-R5_snap.fits;51.3467;26510.7;41.944;0
20240228011716561_ZEBRAK-R5_snap.fits;62.0276;26540;64.3088;0
20240228011816635_ZEBRAK-R5_snap.fits;100.687;26471.2;65.1603;0
20240228011916710_ZEBRAK-R5_snap.fits;96.6113;26456.5;95.4732;0
20240228012016785_ZEBRAK-R5_snap.fits;58.2339;26459.5;34.5204;0
20240228012116859_ZEBRAK-R5_snap.fits;61.037;26534.2;56.7957;0
20240228012216934_ZEBRAK-R5_snap.fits;56.8858;26532.7;44.678;0
20240228012317009_ZEBRAK-R5_snap.fits;47.0922;26541.5;47.4074;0
20240228012417083_ZEBRAK-R5_snap.fits;42.5417;26504.9;35.6754;0
20240228012517158_ZEBRAK-R5_snap.fits;49.2767;26458;34.0455;0
20240228012617233_ZEBRAK-R5_snap.fits;36.4282;26506.3;39.4377;0
20240228012717307_ZEBRAK-R5_snap.fits;35.0803;26478.5;36.4739;0
20240228012817382_ZEBRAK-R5_snap.fits;40.2405;26515.1;30.2137;0
20240228012917457_ZEBRAK-R5_snap.fits;39.8228;26462.4;31.5842;0
20240228013017531_ZEBRAK-R5_snap.fits;34.5205;26507.8;36.4775;0
20240228013117606_ZEBRAK-R5_snap.fits;47.0172;26462.4;31.1629;0
20240228013217681_ZEBRAK-R5_snap.fits;43.0867;26521;29.7904;0
20240228013317755_ZEBRAK-R5_snap.fits;44.4213;26518.1;36.3055;0
20240228013417830_ZEBRAK-R5_snap.fits;38.9648;26484.4;27.4126;0
20240228013517905_ZEBRAK-R5_snap.fits;45.2868;26478.5;32.8967;0
20240228013617979_ZEBRAK-R5_snap.fits;43.2268;26469.7;48.3061;0
20240228013718054_ZEBRAK-R5_snap.fits;50.3835;26474.1;40.4743;0
20240228013818129_ZEBRAK-R5_snap.fits;46.9334;26515.1;29.0787;0
20240228013918203_ZEBRAK-R5_snap.fits;51.2492;26543;35.0173;0
20240228014018278_ZEBRAK-R5_snap.fits;42.8942;26541.5;37.9232;0
20240228014118353_ZEBRAK-R5_snap.fits;37.7394;26491.7;38.4618;0
20240228014218427_ZEBRAK-R5_snap.fits;58.9089;26500.5;42.742;0
20240228014318502_ZEBRAK-R5_snap.fits;49.3116;26468.3;35.0359;0
20240228014418577_ZEBRAK-R5_snap.fits;61.6844;26504.9;53.511;0
20240228014518651_ZEBRAK-R5_snap.fits;44.6954;26493.2;31.438;0
20240228014618726_ZEBRAK-R5_snap.fits;49.5485;26535.6;46.8189;0
20240228014718801_ZEBRAK-R5_snap.fits;44.2754;26491.7;26.9883;0
20240228014818875_ZEBRAK-R5_snap.fits;52.0664;26453.6;51.491;0
20240228014918950_ZEBRAK-R5_snap.fits;51.0241;26471.2;80.0802;0
20240228015019025_ZEBRAK-R5_snap.fits;55.4238;26452.1;41.2275;0
20240228015119099_ZEBRAK-R5_snap.fits;65.3088;26450.7;45.3578;0
20240228015219174_ZEBRAK-R5_snap.fits;49.6827;26532.7;46.8327;0
20240228015319249_ZEBRAK-R5_snap.fits;59.5207;26518.1;53.375;0
20240228015425297_ZEBRAK-R5_met.fits;53.3334;26500.5;114.067;0.170667
20240228015419323_ZEBRAK-R5_snap.fits;99.0651;26515.1;100.301;0
20240228015519398_ZEBRAK-R5_snap.fits;45.1504;26502;57.4982;0
20240228015619473_ZEBRAK-R5_snap.fits;63.1996;26515.1;64.6348;0
20240228015719547_ZEBRAK-R5_snap.fits;75.3243;26460.9;107.772;0
20240228015819622_ZEBRAK-R5_snap.fits;86.9051;26497.6;69.2664;0
20240228015919697_ZEBRAK-R5_snap.fits;41.4711;26474.1;41.121;0
