# file name; noise; peak f.; mag.; duration
20240228170026897_ZEBRAK-R5_snap.fits;59.1873;26534.2;44.7955;0
20240228170126971_ZEBRAK-R5_snap.fits;71.2927;26509.3;71.181;0
20240228170227046_ZEBRAK-R5_snap.fits;163.195;26529.8;100.976;0
20240228170327121_ZEBRAK-R5_snap.fits;127.414;26475.6;86.572;0
20240228170427195_ZEBRAK-R5_snap.fits;138.211;26458;93.7803;0
20240228170527270_ZEBRAK-R5_snap.fits;125.406;26469.7;109.864;0
20240228170627345_ZEBRAK-R5_snap.fits;112.558;26459.5;98.4883;0
20240228170727419_ZEBRAK-R5_snap.fits;146.628;26540;141.933;0
20240228170827494_ZEBRAK-R5_snap.fits;93.2971;26545.9;96.9562;0
20240228170927569_ZEBRAK-R5_snap.fits;143.249;26521;86.1625;0
20240228171027643_ZEBRAK-R5_snap.fits;100.491;26472.7;80.9059;0
20240228171127718_ZEBRAK-R5_snap.fits;102.266;26456.5;92.9365;0
20240228171227793_ZEBRAK-R5_snap.fits;98.8143;26496.1;109.138;0
20240228171327867_ZEBRAK-R5_snap.fits;53.8723;26455.1;45.876;0
20240228171427942_ZEBRAK-R5_snap.fits;136.041;26515.1;146.755;0
20240228171528017_ZEBRAK-R5_snap.fits;144.903;26506.3;98.0048;0
20240228171628091_ZEBRAK-R5_snap.fits;117.299;26449.2;100.118;0
20240228171728166_ZEBRAK-R5_snap.fits;87.0303;26493.2;89.1789;0
20240228171828241_ZEBRAK-R5_snap.fits;107.858;26509.3;90.9413;0
20240228171928315_ZEBRAK-R5_snap.fits;82.6225;26512.2;65.0564;0
20240228172028390_ZEBRAK-R5_snap.fits;104.778;26485.8;99.0907;0
20240228172128465_ZEBRAK-R5_snap.fits;124.193;26543;114.738;0
20240228172228539_ZEBRAK-R5_snap.fits;141.945;26453.6;126.652;0
20240228172328614_ZEBRAK-R5_snap.fits;80.2477;26456.5;47.8711;0
20240228172428689_ZEBRAK-R5_snap.fits;77.7951;26494.6;69.7329;0
20240228172528763_ZEBRAK-R5_snap.fits;105.792;26488.8;70.5637;0
20240228172628838_ZEBRAK-R5_snap.fits;92.7003;26466.8;125.055;0
20240228172728913_ZEBRAK-R5_snap.fits;106.347;26490.2;105.617;0
20240228172828987_ZEBRAK-R5_snap.fits;90.8362;26529.8;68.4089;0
20240228172929062_ZEBRAK-R5_snap.fits;63.9115;26528.3;41.5998;0
20240228173029137_ZEBRAK-R5_snap.fits;55.0902;26490.2;56.9748;0
20240228173129211_ZEBRAK-R5_snap.fits;98.9413;26528.3;99.6856;0
20240228173229286_ZEBRAK-R5_snap.fits;62.521;26480;56.4886;0
20240228173329361_ZEBRAK-R5_snap.fits;75.0544;26541.5;66.4488;0
20240228173429435_ZEBRAK-R5_snap.fits;79.7934;26474.1;75.375;0
20240228173529510_ZEBRAK-R5_snap.fits;122;26503.4;133.104;0
20240228173629585_ZEBRAK-R5_snap.fits;75.083;26490.2;65.9008;0
20240228173729659_ZEBRAK-R5_snap.fits;54.3701;26516.6;43.1366;0
20240228173829734_ZEBRAK-R5_snap.fits;104.125;26459.5;86.0309;0
20240228173929809_ZEBRAK-R5_snap.fits;41.2299;26532.7;46.0987;0
20240228174029883_ZEBRAK-R5_snap.fits;127.179;26462.4;79.3904;0
20240228174129958_ZEBRAK-R5_snap.fits;44.4861;26503.4;48.8573;0
20240228174230033_ZEBRAK-R5_snap.fits;45.4132;26500.5;36.3899;0
20240228174330107_ZEBRAK-R5_snap.fits;55.7599;26499;43.8817;0
20240228174430182_ZEBRAK-R5_snap.fits;55.5947;26541.5;48.1813;0
20240228174530257_ZEBRAK-R5_snap.fits;41.5493;26496.1;37.7532;0
20240228174630331_ZEBRAK-R5_snap.fits;44.3724;26463.9;38.6423;0
20240228174730406_ZEBRAK-R5_snap.fits;42.3955;26516.6;40.8075;0
20240228174830481_ZEBRAK-R5_snap.fits;44.8721;26528.3;39.0923;0
20240228174930555_ZEBRAK-R5_snap.fits;42.2414;26452.1;43.0639;0
20240228175030630_ZEBRAK-R5_snap.fits;41.033;26491.7;45.8917;0
20240228175130705_ZEBRAK-R5_snap.fits;42.9716;26529.8;37.465;0
20240228175230779_ZEBRAK-R5_snap.fits;43.3726;26477.1;29.0483;0
20240228175330854_ZEBRAK-R5_snap.fits;44.9326;26462.4;31.7247;0
20240228175430929_ZEBRAK-R5_snap.fits;45.983;26468.3;39.5848;0
20240228175531003_ZEBRAK-R5_snap.fits;42.2888;26455.1;43.7745;0
20240228175636539_ZEBRAK-R5_met.fits;43.1308;26522.5;188.035;0.341333
20240228175631078_ZEBRAK-R5_snap.fits;44.4406;26477.1;40.2131;0
20240228175731153_ZEBRAK-R5_snap.fits;37.5695;26518.1;40.3365;0
20240228175831227_ZEBRAK-R5_snap.fits;37.2534;26543;34.318;0
20240228175931302_ZEBRAK-R5_snap.fits;41.8825;26547.4;39.1192;0
