# file name; noise; peak f.; mag.; duration
20240228100055611_ZEBRAK-R5_snap.fits;53.384;26490.2;53.3389;0
20240228100155686_ZEBRAK-R5_snap.fits;45.0098;26504.9;48.591;0
20240228100255761_ZEBRAK-R5_snap.fits;46.3302;26485.8;37.5926;0
20240228100355835_ZEBRAK-R5_snap.fits;39.8005;26491.7;40.1769;0
20240228100455910_ZEBRAK-R5_snap.fits;45.2431;26459.5;35.3301;0
20240228100555985_ZEBRAK-R5_snap.fits;51.4513;26537.1;58.3059;0
20240228100656059_ZEBRAK-R5_snap.fits;49.0495;26459.5;38.3111;0
20240228100756134_ZEBRAK-R5_snap.fits;75.4829;26482.9;52.5043;0
20240228100908838_ZEBRAK-R5_met.fits;63.852;26496.1;255.564;1.536
20240228100856209_ZEBRAK-R5_snap.fits;77.928;26540;80.3002;0
20240228100956283_ZEBRAK-R5_snap.fits;60.8392;26510.7;47.2914;0
20240228101056358_ZEBRAK-R5_snap.fits;51.6996;26503.4;56.9656;0
20240228101156433_ZEBRAK-R5_snap.fits;46.8929;26462.4;44.2009;0
20240228101256507_ZEBRAK-R5_snap.fits;39.1398;26450.7;40.1296;0
20240228101356582_ZEBRAK-R5_snap.fits;67.7607;26450.7;68.0051;0
20240228101456657_ZEBRAK-R5_snap.fits;56.4907;26540;49.5672;0
20240228101556731_ZEBRAK-R5_snap.fits;52.3615;26488.8;53.3478;0
20240228101656806_ZEBRAK-R5_snap.fits;45.243;26528.3;35.7457;0
20240228101756881_ZEBRAK-R5_snap.fits;40.7279;26462.4;35.2524;0
20240228101856955_ZEBRAK-R5_snap.fits;38.5912;26529.8;42.2904;0
20240228101957030_ZEBRAK-R5_snap.fits;48.5588;26487.3;49.9524;0
20240228102057105_ZEBRAK-R5_snap.fits;42.9961;26525.4;32.5867;0
20240228102157179_ZEBRAK-R5_snap.fits;56.5396;26468.3;36.7027;0
20240228102257254_ZEBRAK-R5_snap.fits;82.4962;26456.5;76.8614;0
20240228102357329_ZEBRAK-R5_snap.fits;53.1684;26506.3;52.8496;0
20240228102457403_ZEBRAK-R5_snap.fits;51.6666;26541.5;37.071;0
20240228102557478_ZEBRAK-R5_snap.fits;55.8812;26456.5;43.062;0
20240228102657553_ZEBRAK-R5_snap.fits;58.8288;26523.9;56.394;0
20240228102757627_ZEBRAK-R5_snap.fits;121.874;26497.6;113.557;0
20240228102857702_ZEBRAK-R5_snap.fits;92.7951;26544.4;98.2539;0
20240228102957777_ZEBRAK-R5_snap.fits;81.3165;26526.9;60.3141;0
20240228103057851_ZEBRAK-R5_snap.fits;60.1774;26543;62.111;0
20240228103157926_ZEBRAK-R5_snap.fits;80.8631;26488.8;49.5765;0
20240228103258001_ZEBRAK-R5_snap.fits;122.618;26515.1;85.3932;0
20240228103358075_ZEBRAK-R5_snap.fits;79.2681;26487.3;67.0068;0
20240228103458150_ZEBRAK-R5_snap.fits;59.5156;26494.6;38.6251;0
20240228103558225_ZEBRAK-R5_snap.fits;64.9507;26526.9;50.7778;0
20240228103658299_ZEBRAK-R5_snap.fits;74.9584;26544.4;74.5466;0
20240228103758374_ZEBRAK-R5_snap.fits;66.8129;26525.4;43.2874;0
20240228103858449_ZEBRAK-R5_snap.fits;84.6861;26466.8;53.6021;0
20240228103958523_ZEBRAK-R5_snap.fits;64.3854;26540;52.6749;0
20240228104058598_ZEBRAK-R5_snap.fits;64.5912;26490.2;63.4287;0
20240228104158673_ZEBRAK-R5_snap.fits;88.3426;26523.9;80.0472;0
20240228104258747_ZEBRAK-R5_snap.fits;135.97;26535.6;114.437;0
20240228104358822_ZEBRAK-R5_snap.fits;160.896;26547.4;95.8036;0
20240228104458897_ZEBRAK-R5_snap.fits;145.038;26540;112.925;0
20240228104558971_ZEBRAK-R5_snap.fits;134.302;26458;130.01;0
20240228104659046_ZEBRAK-R5_snap.fits;130.082;26478.5;134.63;0
20240228104759121_ZEBRAK-R5_snap.fits;119.352;26506.3;98.0912;0
20240228104859195_ZEBRAK-R5_snap.fits;121.51;26488.8;78.4305;0
20240228104959270_ZEBRAK-R5_snap.fits;137.933;26488.8;120.963;0
20240228105059345_ZEBRAK-R5_snap.fits;122.952;26462.4;107.635;0
20240228105159419_ZEBRAK-R5_snap.fits;128.042;26547.4;121.494;0
20240228105259494_ZEBRAK-R5_snap.fits;83.717;26450.7;69.5946;0
20240228105359569_ZEBRAK-R5_snap.fits;85.8772;26465.3;54.9838;0
20240228105459643_ZEBRAK-R5_snap.fits;96.6894;26541.5;67.652;0
20240228105559718_ZEBRAK-R5_snap.fits;85.9813;26465.3;111.969;0
20240228105659793_ZEBRAK-R5_snap.fits;113.54;26509.3;85.9676;0
20240228105759867_ZEBRAK-R5_snap.fits;90.5897;26471.2;77.2;0
20240228105859942_ZEBRAK-R5_snap.fits;50.3996;26497.6;39.4333;0
