# file name; noise; peak f.; mag.; duration
20240228090051131_ZEBRAK-R5_snap.fits;105.895;26534.2;112.592;0
20240228090151206_ZEBRAK-R5_snap.fits;82.8378;26484.4;44.6666;0
20240228090251281_ZEBRAK-R5_snap.fits;120.594;26497.6;108.082;0
20240228090351355_ZEBRAK-R5_snap.fits;57.8176;26537.1;92.0554;0
20240228090451430_ZEBRAK-R5_snap.fits;116.638;26526.9;105.673;0
20240228090551505_ZEBRAK-R5_snap.fits;63.1915;26480;47.014;0
20240228090651579_ZEBRAK-R5_snap.fits;62.3754;26463.9;52.4537;0
20240228090751654_ZEBRAK-R5_snap.fits;76.2303;26480;68.458;0
20240228090851729_ZEBRAK-R5_snap.fits;68.2557;26525.4;67.3055;0
20240228090951803_ZEBRAK-R5_snap.fits;52.6341;26513.7;65.7595;0
20240228091051878_ZEBRAK-R5_snap.fits;85.7683;26513.7;86.8878;0
20240228091154171_ZEBRAK-R5_met.fits;54.9307;26504.9;113.768;0.170667
20240228091151953_ZEBRAK-R5_snap.fits;88.3738;26531.2;125.326;0
20240228091252027_ZEBRAK-R5_snap.fits;55.844;26522.5;50.0968;0
20240228091352102_ZEBRAK-R5_snap.fits;53.7671;26468.3;56.8487;0
20240228091452177_ZEBRAK-R5_snap.fits;56.6774;26471.2;44.1088;0
20240228091552251_ZEBRAK-R5_snap.fits;90.2107;26472.7;76.3684;0
20240228091652326_ZEBRAK-R5_snap.fits;38.7435;26521;48.1784;0
20240228091752401_ZEBRAK-R5_snap.fits;49.1251;26456.5;45.2184;0
20240228091852475_ZEBRAK-R5_snap.fits;47.2435;26499;38.6957;0
20240228091952550_ZEBRAK-R5_snap.fits;48.6211;26450.7;39.7349;0
20240228092052625_ZEBRAK-R5_snap.fits;69.0912;26506.3;56.258;0
20240228092152699_ZEBRAK-R5_snap.fits;87.0041;26496.1;95.4323;0
20240228092252774_ZEBRAK-R5_snap.fits;51.0792;26469.7;51.3135;0
20240228092352849_ZEBRAK-R5_snap.fits;53.6681;26453.6;45.7535;0
20240228092452923_ZEBRAK-R5_snap.fits;49.3064;26477.1;44.9336;0
20240228092552998_ZEBRAK-R5_snap.fits;41.3927;26453.6;49.3388;0
20240228092653073_ZEBRAK-R5_snap.fits;52.8872;26466.8;42.376;0
20240228092753147_ZEBRAK-R5_snap.fits;62.9095;26510.7;37.2131;0
20240228092938449_ZEBRAK-R5_met.fits;51.7456;26493.2;119.288;0.170667
20240228092853222_ZEBRAK-R5_snap.fits;52.5804;26484.4;38.8074;0
20240228093006438_ZEBRAK-R5_met.fits;50.4774;26450.7;166.146;0.170667
20240228093012411_ZEBRAK-R5_met.fits;50.6662;26504.9;300.04;0.341333
20240228092953297_ZEBRAK-R5_snap.fits;88.1154;26491.7;93.6201;0
20240228093053371_ZEBRAK-R5_snap.fits;59.8347;26499;46.4168;0
20240228093153446_ZEBRAK-R5_snap.fits;54.8729;26449.2;50.8595;0
20240228093253521_ZEBRAK-R5_snap.fits;48.1007;26453.6;39.0566;0
20240228093436603_ZEBRAK-R5_met.fits;45.2852;26510.7;224.948;3.072
20240228093353595_ZEBRAK-R5_snap.fits;43.5452;26526.9;35.5912;0
20240228093453670_ZEBRAK-R5_snap.fits;42.0247;26477.1;34.1691;0
20240228093553745_ZEBRAK-R5_snap.fits;42.427;26535.6;40.2502;0
20240228093653819_ZEBRAK-R5_snap.fits;60.9495;26490.2;43.2539;0
20240228093753894_ZEBRAK-R5_snap.fits;46.6788;26541.5;44.8839;0
20240228093853969_ZEBRAK-R5_snap.fits;47.9773;26480;43.5616;0
20240228093954043_ZEBRAK-R5_snap.fits;51.546;26507.8;50.1441;0
20240228094054118_ZEBRAK-R5_snap.fits;59.9344;26469.7;45.3562;0
20240228094154193_ZEBRAK-R5_snap.fits;59.9268;26494.6;56.5555;0
20240228094315430_ZEBRAK-R5_met.fits;40.9083;26510.7;124.659;0.170667
20240228094254267_ZEBRAK-R5_snap.fits;71.8974;26525.4;62.6007;0
20240228094354342_ZEBRAK-R5_snap.fits;60.2308;26482.9;42.1454;0
20240228094454417_ZEBRAK-R5_snap.fits;41.2207;26453.6;49.4509;0
20240228094554491_ZEBRAK-R5_snap.fits;115.737;26458;114.335;0
20240228094654566_ZEBRAK-R5_snap.fits;48.5645;26525.4;46.5197;0
20240228094754641_ZEBRAK-R5_snap.fits;130.206;26510.7;104.847;0
20240228094854715_ZEBRAK-R5_snap.fits;51.1025;26477.1;47.7813;0
20240228094954790_ZEBRAK-R5_snap.fits;90.4997;26543;69.1718;0
20240228095054865_ZEBRAK-R5_snap.fits;81.8892;26510.7;64.9283;0
20240228095154939_ZEBRAK-R5_snap.fits;112.568;26528.3;114.868;0
20240228095255014_ZEBRAK-R5_snap.fits;128.414;26478.5;152.132;0
20240228095355089_ZEBRAK-R5_snap.fits;125.185;26502;101.194;0
20240228095455163_ZEBRAK-R5_snap.fits;65.6999;26535.6;48.173;0
20240228095555238_ZEBRAK-R5_snap.fits;56.1721;26490.2;56.084;0
20240228095655313_ZEBRAK-R5_snap.fits;105.841;26529.8;65.0738;0
20240228095755387_ZEBRAK-R5_snap.fits;133.941;26450.7;110.914;0
20240228095855462_ZEBRAK-R5_snap.fits;92.7242;26460.9;68.9441;0
20240228095955537_ZEBRAK-R5_snap.fits;103.758;26488.8;95.6343;0
