# file name; noise; peak f.; mag.; duration
20200726150119771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726150259782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726150439792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726150619803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726150759814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726150939824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726151119835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726151259846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726151439856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726151619867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726151759878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726151939888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726152119899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726152259910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726152439920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726152619931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726152759942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726152939952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726153119963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726153259974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726153439984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726153619995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726153800006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726153940016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726154120027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726154300038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726154440048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726154620059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726154800070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726154940080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726155120091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726155300102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726155440112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726155620123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726155800134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726155940144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
