# file name; noise; peak f.; mag.; duration
20200726060116315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726060256326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726060436336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726060616347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726060756358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726060936368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726061116379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726061256390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726061436400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726061616411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726061756422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726061936432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726062116443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726062256454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726062436464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726062616475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726062756486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726062936496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726063116507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726063256518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726063436528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726063616539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726063756550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726063936560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726064116571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726064256582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726064436592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726064616603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726064756614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726064936624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726065116635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726065256646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726065436656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726065616667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726065756678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726065936688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
