# file name; noise; peak f.; mag.; duration
20200726140119387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726140259398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726140439408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726140619419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726140759430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726140939440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726141119451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726141259462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726141439472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726141619483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726141759494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726141939504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726142119515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726142259526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726142439536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726142619547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726142759558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726142939568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726143119579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726143259590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726143439600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726143619611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726143759622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726143939632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726144119643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726144259654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726144439664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726144619675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726144759686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726144939696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726145119707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726145259718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726145439728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726145619739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726145759750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726145939760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
