# file name; noise; peak f.; mag.; duration
20200726110118235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726110258246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726110438256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726110618267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726110758278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726110938288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726111118299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726111258310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726111438320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726111618331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726111758342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726111938352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726112118363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726112258374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726112438384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726112618395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726112758406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726112938416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726113118427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726113258438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726113438448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726113618459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726113758470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726113938480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726114118491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726114258502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726114438512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726114618523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726114758534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726114938544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726115118555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726115258566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726115438576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726115618587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726115758598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726115938608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
