# file name; noise; peak f.; mag.; duration
20200726230122843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726230302854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726230442864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726230622875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726230802886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726230942896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726231122907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726231302918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726231442928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726231622939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726231802950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726231942960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726232122971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726232302982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726232442992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726232623003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726232803014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726232943024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726233123035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726233303046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726233443056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726233623067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726233803078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726233943088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726234123099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726234303110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726234443120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726234623131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726234803142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726234943152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726235123163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726235303174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726235443184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726235623195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726235803206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726235943216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
