# file name; noise; peak f.; mag.; duration
20200726120118619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726120258630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726120438640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726120618651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726120758662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726120938672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726121118683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726121258694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726121438704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726121618715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726121758726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726121938736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726122118747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726122258758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726122438768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726122618779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726122758790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726122938800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726123118811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726123258822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726123438832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726123618843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726123758854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726123938864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726124118875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726124258886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726124438896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726124618907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726124758918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726124938928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726125118939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726125258950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726125438960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726125618971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726125758982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726125938992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
