# file name; noise; peak f.; mag.; duration
20200726000114011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726000254022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726000434032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726000614043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726000754054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726000934064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726001114075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726001254086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726001434096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726001614107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726001754118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726001934128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726002114139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726002254150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726002434160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726002614171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726002754182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726002934192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726003114203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726003254214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726003434224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726003614235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726003754246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726003934256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726004114267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726004254278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726004434288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726004614299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726004754310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726004934320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726005114331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726005254342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726005434352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726005614363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726005754374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726005934384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
