# file name; noise; peak f.; mag.; duration
20200726090117467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726090257478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726090437488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726090617499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726090757510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726090937520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726091117531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726091257542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726091437552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726091617563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726091757574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726091937584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726092117595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726092257606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726092437616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726092617627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726092757638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726092937648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726093117659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726093257670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726093437680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726093617691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726093757702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726093937712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726094117723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726094257734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726094437744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726094617755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726094757766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726094937776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726095117787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726095257798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726095437808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726095617819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726095757830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726095937840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
