# file name; noise; peak f.; mag.; duration
20200726180120923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726180300934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726180440944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726180620955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726180800966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726180940976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726181120987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726181300998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726181441008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726181621019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726181801030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726181941040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726182121051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726182301062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726182441072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726182621083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726182801094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726182941104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726183121115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726183301126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726183441136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726183621147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726183801158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726183941168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726184121179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726184301190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726184441200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726184621211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726184801222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726184941232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726185121243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726185301254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726185441264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726185621275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726185801286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200726185941296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
