# file name; noise; peak f.; mag.; duration
20201216110023813_OBSJAROMER-R5_snap.fits;2.43974;26491.7;2.09199;0
20201216110123887_OBSJAROMER-R5_snap.fits;2.38901;26477.1;1.84945;0
20201216110223962_OBSJAROMER-R5_snap.fits;1.88653;26478.5;1.39846;0
20201216110324037_OBSJAROMER-R5_snap.fits;2.18927;26500.5;2.1105;0
20201216110424111_OBSJAROMER-R5_snap.fits;2.3641;26474.1;1.96686;0
20201216110524186_OBSJAROMER-R5_snap.fits;2.33329;26463.9;2.63117;0
20201216110624261_OBSJAROMER-R5_snap.fits;2.14693;26522.5;2.2124;0
20201216110724335_OBSJAROMER-R5_snap.fits;2.57948;26452.1;1.38904;0
20201216110824410_OBSJAROMER-R5_snap.fits;1.95622;26523.9;1.56425;0
20201216111008005_OBSJAROMER-R5_met.fits;2.3818;26513.7;6.59055;5.632
20201216110924485_OBSJAROMER-R5_snap.fits;2.75444;26526.9;1.46329;0
20201216111052037_OBSJAROMER-R5_met.fits;2.09502;26510.7;5.30471;0.170667
20201216111024559_OBSJAROMER-R5_snap.fits;2.26585;26475.6;1.93566;0
20201216111124634_OBSJAROMER-R5_snap.fits;2.73341;26469.7;1.7063;0
20201216111224709_OBSJAROMER-R5_snap.fits;2.13705;26512.2;1.75765;0
20201216111324783_OBSJAROMER-R5_snap.fits;1.685;26449.2;2.05953;0
20201216111424858_OBSJAROMER-R5_snap.fits;2.49026;26494.6;1.7654;0
20201216111524933_OBSJAROMER-R5_snap.fits;2.44845;26531.2;1.65079;0
20201216111625007_OBSJAROMER-R5_snap.fits;2.30161;26488.8;2.32923;0
20201216111725082_OBSJAROMER-R5_snap.fits;2.45835;26509.3;2.02292;0
20201216111825157_OBSJAROMER-R5_snap.fits;2.35969;26463.9;1.80817;0
20201216111925231_OBSJAROMER-R5_snap.fits;2.30605;26488.8;2.08173;0
20201216112025306_OBSJAROMER-R5_snap.fits;2.10343;26540;1.53119;0
20201216112125381_OBSJAROMER-R5_snap.fits;2.58195;26509.3;2.12547;0
20201216112225455_OBSJAROMER-R5_snap.fits;1.89368;26531.2;1.51867;0
20201216112325530_OBSJAROMER-R5_snap.fits;2.35646;26493.2;1.86896;0
20201216112425605_OBSJAROMER-R5_snap.fits;2.44226;26545.9;1.92885;0
20201216112525679_OBSJAROMER-R5_snap.fits;2.16891;26525.4;1.94424;0
20201216112625754_OBSJAROMER-R5_snap.fits;2.08298;26469.7;2.26002;0
20201216112725829_OBSJAROMER-R5_snap.fits;2.45045;26478.5;2.73931;0
20201216112825903_OBSJAROMER-R5_snap.fits;2.26594;26450.7;2.24795;0
20201216112936901_OBSJAROMER-R5_met.fits;2.29777;26499;5.24601;0.170667
20201216112925978_OBSJAROMER-R5_snap.fits;2.20046;26538.6;2.70832;0
20201216113026053_OBSJAROMER-R5_snap.fits;2.30862;26490.2;2.16662;0
20201216113126127_OBSJAROMER-R5_snap.fits;2.10795;26456.5;2.07766;0
20201216113226202_OBSJAROMER-R5_snap.fits;2.31041;26458;1.641;0
20201216113325082_OBSJAROMER-R5_met.fits;2.32686;26512.2;6.20451;0.170667
20201216113326277_OBSJAROMER-R5_snap.fits;2.42263;26535.6;1.6499;0
20201216113426351_OBSJAROMER-R5_snap.fits;2.04334;26485.8;1.98143;0
20201216113526426_OBSJAROMER-R5_snap.fits;2.24752;26547.4;2.11566;0
20201216113626501_OBSJAROMER-R5_snap.fits;2.05081;26515.1;2.38649;0
20201216113726575_OBSJAROMER-R5_snap.fits;2.14768;26491.7;1.92048;0
20201216113826650_OBSJAROMER-R5_snap.fits;2.03311;26471.2;2.0499;0
20201216113926725_OBSJAROMER-R5_snap.fits;2.39368;26480;1.60469;0
20201216114026799_OBSJAROMER-R5_snap.fits;2.26467;26513.7;1.83557;0
20201216114126874_OBSJAROMER-R5_snap.fits;2.33657;26504.9;2.02849;0
20201216114226949_OBSJAROMER-R5_snap.fits;2.54599;26538.6;2.07829;0
20201216114327023_OBSJAROMER-R5_snap.fits;2.14261;26478.5;1.63674;0
20201216114427098_OBSJAROMER-R5_snap.fits;2.021;26545.9;2.44699;0
20201216114527173_OBSJAROMER-R5_snap.fits;1.99095;26523.9;2.26073;0
20201216114627247_OBSJAROMER-R5_snap.fits;1.72912;26458;1.85301;0
20201216114727322_OBSJAROMER-R5_snap.fits;1.9561;26496.1;2.48662;0
20201216114827397_OBSJAROMER-R5_snap.fits;2.13339;26475.6;1.67794;0
20201216114927471_OBSJAROMER-R5_snap.fits;2.23865;26504.9;1.95991;0
20201216115027546_OBSJAROMER-R5_snap.fits;2.5063;26538.6;2.13552;0
20201216115127621_OBSJAROMER-R5_snap.fits;2.13785;26526.9;1.76588;0
20201216115227695_OBSJAROMER-R5_snap.fits;2.05298;26535.6;1.69915;0
20201216115327770_OBSJAROMER-R5_snap.fits;2.21646;26522.5;1.71769;0
20201216115427845_OBSJAROMER-R5_snap.fits;2.13832;26534.2;2.68064;0
20201216115527919_OBSJAROMER-R5_snap.fits;2.38118;26453.6;2.13013;0
20201216115627994_OBSJAROMER-R5_snap.fits;2.36047;26506.3;2.09196;0
20201216115728069_OBSJAROMER-R5_snap.fits;2.20884;26455.1;1.77324;0
20201216115828143_OBSJAROMER-R5_snap.fits;2.54312;26493.2;1.84522;0
20201216115928218_OBSJAROMER-R5_snap.fits;2.25404;26463.9;1.84294;0
