# file name; noise; peak f.; mag.; duration
20201216015648559_OBSJAROMER-R5_met.fits;2.59531;26506.3;5.68611;0.341333
20201216020043567_OBSJAROMER-R5_snap.fits;2.52771;26523.9;1.81991;0
20201216020143642_OBSJAROMER-R5_snap.fits;2.4345;26521;1.7861;0
20201216020243717_OBSJAROMER-R5_snap.fits;2.60705;26482.9;1.81112;0
20201216020343791_OBSJAROMER-R5_snap.fits;2.31839;26545.9;2.03773;0
20201216020443866_OBSJAROMER-R5_snap.fits;2.23249;26472.7;1.75897;0
20201216020543941_OBSJAROMER-R5_snap.fits;2.40913;26456.5;1.84942;0
20201216020644015_OBSJAROMER-R5_snap.fits;2.10287;26484.4;2.36166;0
20201216020744090_OBSJAROMER-R5_snap.fits;2.30753;26512.2;1.44003;0
20201216020844165_OBSJAROMER-R5_snap.fits;2.60738;26538.6;2.36144;0
20201216020944239_OBSJAROMER-R5_snap.fits;2.23703;26502;1.86636;0
20201216021044314_OBSJAROMER-R5_snap.fits;2.33797;26493.2;2.05963;0
20201216021144389_OBSJAROMER-R5_snap.fits;2.38827;26506.3;2.56046;0
20201216021244463_OBSJAROMER-R5_snap.fits;2.01988;26488.8;1.60106;0
20201216021344538_OBSJAROMER-R5_snap.fits;2.35559;26507.8;2.02893;0
20201216021444613_OBSJAROMER-R5_snap.fits;2.17575;26453.6;2.25693;0
20201216021544687_OBSJAROMER-R5_snap.fits;1.89643;26458;1.51761;0
20201216021644762_OBSJAROMER-R5_snap.fits;2.13816;26469.7;2.72719;0
20201216021744837_OBSJAROMER-R5_snap.fits;2.35683;26459.5;2.03083;0
20201216021844911_OBSJAROMER-R5_snap.fits;2.19817;26455.1;2.2529;0
20201216021944986_OBSJAROMER-R5_snap.fits;3.66818;26456.5;2.84491;0
20201216022045061_OBSJAROMER-R5_snap.fits;2.55534;26522.5;2.2459;0
20201216022145135_OBSJAROMER-R5_snap.fits;2.25118;26453.6;2.05108;0
20201216022245210_OBSJAROMER-R5_snap.fits;2.65417;26469.7;1.96321;0
20201216022345285_OBSJAROMER-R5_snap.fits;2.15949;26535.6;1.98153;0
20201216022445359_OBSJAROMER-R5_snap.fits;2.43058;26450.7;1.57585;0
20201216022545434_OBSJAROMER-R5_snap.fits;2.57398;26499;2.64821;0
20201216022645509_OBSJAROMER-R5_snap.fits;2.46539;26506.3;1.91045;0
20201216022745583_OBSJAROMER-R5_snap.fits;2.27871;26474.1;1.4659;0
20201216022845658_OBSJAROMER-R5_snap.fits;2.42867;26484.4;1.87416;0
20201216022945733_OBSJAROMER-R5_snap.fits;2.29475;26455.1;2.04686;0
20201216023045807_OBSJAROMER-R5_snap.fits;2.24948;26449.2;1.99762;0
20201216023145882_OBSJAROMER-R5_snap.fits;2.48123;26490.2;1.67666;0
20201216023245957_OBSJAROMER-R5_snap.fits;2.26053;26532.7;2.37424;0
20201216023346031_OBSJAROMER-R5_snap.fits;2.19361;26528.3;1.6754;0
20201216023446106_OBSJAROMER-R5_snap.fits;1.52467;26540;2.28921;0
20201216023542938_OBSJAROMER-R5_met.fits;2.33826;26491.7;5.08808;0.170667
20201216023546181_OBSJAROMER-R5_snap.fits;2.69981;26534.2;2.01591;0
20201216023646255_OBSJAROMER-R5_snap.fits;2.28177;26474.1;1.58682;0
20201216023746330_OBSJAROMER-R5_snap.fits;2.11324;26494.6;2.27197;0
20201216023846405_OBSJAROMER-R5_snap.fits;2.53979;26485.8;2.16392;0
20201216023946479_OBSJAROMER-R5_snap.fits;2.15268;26531.2;1.99372;0
20201216024046554_OBSJAROMER-R5_snap.fits;1.9702;26503.4;2.34813;0
20201216024146629_OBSJAROMER-R5_snap.fits;2.59243;26459.5;2.00355;0
20201216024246703_OBSJAROMER-R5_snap.fits;2.52291;26477.1;2.49082;0
20201216024346778_OBSJAROMER-R5_snap.fits;2.24171;26458;2.37635;0
20201216024446853_OBSJAROMER-R5_snap.fits;2.11098;26481.4;1.95732;0
20201216024546927_OBSJAROMER-R5_snap.fits;2.12411;26504.9;1.77217;0
20201216024647002_OBSJAROMER-R5_snap.fits;2.68417;26480;2.53661;0
20201216024747077_OBSJAROMER-R5_snap.fits;1.91595;26463.9;2.09406;0
20201216024847151_OBSJAROMER-R5_snap.fits;2.29463;26523.9;1.97384;0
20201216024947226_OBSJAROMER-R5_snap.fits;2.41993;26534.2;2.31971;0
20201216025047301_OBSJAROMER-R5_snap.fits;2.66329;26534.2;2.1815;0
20201216025147375_OBSJAROMER-R5_snap.fits;2.09832;26512.2;1.96583;0
20201216025247450_OBSJAROMER-R5_snap.fits;2.29164;26509.3;2.41527;0
20201216025347525_OBSJAROMER-R5_snap.fits;1.89765;26544.4;2.16005;0
20201216025447599_OBSJAROMER-R5_snap.fits;2.567;26526.9;1.94272;0
20201216025547674_OBSJAROMER-R5_snap.fits;2.23855;26455.1;2.28096;0
20201216025647749_OBSJAROMER-R5_snap.fits;2.31723;26469.7;1.75423;0
20201216025747823_OBSJAROMER-R5_snap.fits;2.24388;26458;1.51187;0
20201216025847898_OBSJAROMER-R5_snap.fits;2.47371;26482.9;2.1627;0
20201216025947973_OBSJAROMER-R5_snap.fits;2.31866;26541.5;1.75538;0
