# file name; noise; peak f.; mag.; duration
20201216034740122_OBSJAROMER-R5_met.fits;2.37894;26497.6;4.90523;0.170667
20201216035555226_OBSJAROMER-R5_met.fits;2.23012;26500.5;5.35378;0.170667
20201216040052527_OBSJAROMER-R5_snap.fits;2.40264;26526.9;2.39042;0
20201216040152602_OBSJAROMER-R5_snap.fits;2.18419;26544.4;2.5;0
20201216040252677_OBSJAROMER-R5_snap.fits;2.08808;26453.6;2.06858;0
20201216040352751_OBSJAROMER-R5_snap.fits;2.1574;26526.9;1.88532;0
20201216040452826_OBSJAROMER-R5_snap.fits;2.36664;26528.3;1.92099;0
20201216040552901_OBSJAROMER-R5_snap.fits;2.49401;26523.9;1.87267;0
20201216040652975_OBSJAROMER-R5_snap.fits;2.04564;26453.6;1.91981;0
20201216040825647_OBSJAROMER-R5_met.fits;2.16244;26518.1;4.71928;0.170667
20201216040753050_OBSJAROMER-R5_snap.fits;2.52901;26538.6;2.23707;0
20201216040853125_OBSJAROMER-R5_snap.fits;1.97183;26452.1;1.65143;0
20201216040953199_OBSJAROMER-R5_snap.fits;2.1879;26465.3;1.87257;0
20201216041053274_OBSJAROMER-R5_snap.fits;2.23328;26547.4;1.46717;0
20201216041226970_OBSJAROMER-R5_met.fits;2.36002;26497.6;11.1193;0.853333
20201216041153349_OBSJAROMER-R5_snap.fits;2.1917;26487.3;1.79957;0
20201216041253423_OBSJAROMER-R5_snap.fits;2.307;26515.1;2.28712;0
20201216041353498_OBSJAROMER-R5_snap.fits;2.38205;26480;2.07699;0
20201216041453573_OBSJAROMER-R5_snap.fits;1.9978;26507.8;2.43987;0
20201216041553647_OBSJAROMER-R5_snap.fits;2.06784;26488.8;2.17102;0
20201216041653722_OBSJAROMER-R5_snap.fits;2.30858;26466.8;1.727;0
20201216041753797_OBSJAROMER-R5_snap.fits;2.45623;26543;2.02015;0
20201216041853871_OBSJAROMER-R5_snap.fits;2.38322;26512.2;1.84845;0
20201216041953946_OBSJAROMER-R5_snap.fits;2.17836;26531.2;1.87468;0
20201216042054021_OBSJAROMER-R5_snap.fits;2.11954;26506.3;1.91048;0
20201216042154095_OBSJAROMER-R5_snap.fits;2.31624;26519.5;2.34618;0
20201216042254170_OBSJAROMER-R5_snap.fits;2.41107;26544.4;2.14407;0
20201216042354245_OBSJAROMER-R5_snap.fits;2.27653;26474.1;2.16692;0
20201216042454319_OBSJAROMER-R5_snap.fits;2.63922;26449.2;2.44377;0
20201216042554394_OBSJAROMER-R5_snap.fits;2.25052;26503.4;2.22716;0
20201216042659759_OBSJAROMER-R5_met.fits;1.99439;26513.7;7.74786;0.170667
20201216042654469_OBSJAROMER-R5_snap.fits;2.47138;26516.6;1.9393;0
20201216042754543_OBSJAROMER-R5_snap.fits;2.55623;26496.1;1.99912;0
20201216042854618_OBSJAROMER-R5_snap.fits;2.50304;26538.6;2.19918;0
20201216042954693_OBSJAROMER-R5_snap.fits;2.93243;26458;3.13879;0
20201216043054767_OBSJAROMER-R5_snap.fits;3.01167;26509.3;2.16864;0
20201216043154842_OBSJAROMER-R5_snap.fits;2.73704;26449.2;2.23767;0
20201216043254917_OBSJAROMER-R5_snap.fits;2.19311;26516.6;1.68957;0
20201216043354991_OBSJAROMER-R5_snap.fits;2.23031;26449.2;1.72456;0
20201216043455066_OBSJAROMER-R5_snap.fits;2.1055;26460.9;1.97675;0
20201216043555141_OBSJAROMER-R5_snap.fits;2.19763;26490.2;1.53532;0
20201216043655215_OBSJAROMER-R5_snap.fits;2.25247;26487.3;1.93116;0
20201216043755290_OBSJAROMER-R5_snap.fits;2.39179;26529.8;1.89372;0
20201216043855365_OBSJAROMER-R5_snap.fits;2.21441;26474.1;2.23897;0
20201216043955439_OBSJAROMER-R5_snap.fits;2.44385;26543;1.71685;0
20201216044055514_OBSJAROMER-R5_snap.fits;2.08167;26460.9;2.24935;0
20201216044155589_OBSJAROMER-R5_snap.fits;1.9965;26532.7;2.03873;0
20201216044255663_OBSJAROMER-R5_snap.fits;2.46164;26482.9;1.94825;0
20201216044355738_OBSJAROMER-R5_snap.fits;2.26221;26518.1;1.60964;0
20201216044455813_OBSJAROMER-R5_snap.fits;2.16491;26547.4;1.88651;0
20201216044555887_OBSJAROMER-R5_snap.fits;2.10806;26460.9;2.02754;0
20201216044655962_OBSJAROMER-R5_snap.fits;2.26258;26491.7;1.82554;0
20201216044756037_OBSJAROMER-R5_snap.fits;2.34225;26490.2;1.83106;0
20201216044856111_OBSJAROMER-R5_snap.fits;2.19905;26475.6;2.03108;0
20201216044956186_OBSJAROMER-R5_snap.fits;2.54149;26515.1;1.747;0
20201216045056261_OBSJAROMER-R5_snap.fits;2.08395;26545.9;1.64534;0
20201216045156335_OBSJAROMER-R5_snap.fits;2.02728;26450.7;1.7943;0
20201216045256410_OBSJAROMER-R5_snap.fits;2.42055;26518.1;2.01844;0
20201216045356485_OBSJAROMER-R5_snap.fits;2.23489;26500.5;1.84976;0
20201216045456559_OBSJAROMER-R5_snap.fits;2.4082;26547.4;1.59261;0
20201216045556634_OBSJAROMER-R5_snap.fits;2.4502;26449.2;1.96452;0
20201216045656709_OBSJAROMER-R5_snap.fits;2.127;26525.4;2.10426;0
20201216045756783_OBSJAROMER-R5_snap.fits;2.08186;26452.1;2.37425;0
20201216045856858_OBSJAROMER-R5_snap.fits;2.21421;26528.3;1.92616;0
20201216045956933_OBSJAROMER-R5_snap.fits;2.27803;26509.3;1.74678;0
