# file name; noise; peak f.; mag.; duration
20201216054240517_OBSJAROMER-R5_met.fits;1.9888;26494.6;4.08612;0.170667
20201216054341274_OBSJAROMER-R5_met.fits;2.63429;26474.1;10.9087;0.341333
20201216060001413_OBSJAROMER-R5_snap.fits;2.37329;26453.6;2.09127;0
20201216060101487_OBSJAROMER-R5_snap.fits;2.35683;26500.5;2.31738;0
20201216060201562_OBSJAROMER-R5_snap.fits;2.23403;26465.3;1.72272;0
20201216060301637_OBSJAROMER-R5_snap.fits;2.13773;26503.4;1.74836;0
20201216060401711_OBSJAROMER-R5_snap.fits;2.32393;26504.9;2.20114;0
20201216060501786_OBSJAROMER-R5_snap.fits;2.72842;26471.2;1.88398;0
20201216060630874_OBSJAROMER-R5_met.fits;2.29442;26515.1;5.10356;0.170667
20201216060601861_OBSJAROMER-R5_snap.fits;1.91839;26485.8;1.98075;0
20201216060701935_OBSJAROMER-R5_snap.fits;2.17021;26453.6;2.27248;0
20201216060802010_OBSJAROMER-R5_snap.fits;2.33856;26455.1;2.02572;0
20201216060902085_OBSJAROMER-R5_snap.fits;2.41625;26497.6;1.71575;0
20201216061002159_OBSJAROMER-R5_snap.fits;1.92459;26474.1;2.01473;0
20201216061102234_OBSJAROMER-R5_snap.fits;2.52356;26521;1.86629;0
20201216061233541_OBSJAROMER-R5_met.fits;1.79898;26491.7;5.32485;1.024
20201216061237295_OBSJAROMER-R5_met.fits;1.91392;26493.2;4.27185;1.024
20201216061202309_OBSJAROMER-R5_snap.fits;2.03497;26497.6;1.90622;0
20201216061302383_OBSJAROMER-R5_snap.fits;1.89878;26496.1;2.69439;0
20201216061402458_OBSJAROMER-R5_snap.fits;2.13014;26513.7;2.12358;0
20201216061502533_OBSJAROMER-R5_snap.fits;2.38583;26532.7;1.79332;0
20201216061602607_OBSJAROMER-R5_snap.fits;2.22636;26487.3;2.55424;0
20201216061702682_OBSJAROMER-R5_snap.fits;2.8053;26500.5;2.10061;0
20201216061840645_OBSJAROMER-R5_met.fits;2.57218;26509.3;6.1384;0.170667
20201216061802757_OBSJAROMER-R5_snap.fits;2.18349;26497.6;1.77557;0
20201216061902831_OBSJAROMER-R5_snap.fits;2.22689;26531.2;2.31462;0
20201216062002906_OBSJAROMER-R5_snap.fits;2.24781;26506.3;2.71226;0
20201216062102981_OBSJAROMER-R5_snap.fits;2.17663;26485.8;2.06962;0
20201216062203055_OBSJAROMER-R5_snap.fits;2.19411;26450.7;2.37163;0
20201216062303130_OBSJAROMER-R5_snap.fits;2.47951;26532.7;2.52406;0
20201216062403205_OBSJAROMER-R5_snap.fits;2.24571;26500.5;1.82938;0
20201216062503279_OBSJAROMER-R5_snap.fits;2.0571;26455.1;1.971;0
20201216062603354_OBSJAROMER-R5_snap.fits;2.47359;26494.6;1.87642;0
20201216062701893_OBSJAROMER-R5_met.fits;1.92173;26503.4;6.74445;0.341333
20201216062703429_OBSJAROMER-R5_snap.fits;2.46995;26504.9;1.93454;0
20201216062803503_OBSJAROMER-R5_snap.fits;2.56721;26499;1.56533;0
20201216062903578_OBSJAROMER-R5_snap.fits;2.24814;26453.6;1.99311;0
20201216063003653_OBSJAROMER-R5_snap.fits;2.1074;26547.4;2.24612;0
20201216063103727_OBSJAROMER-R5_snap.fits;1.77627;26460.9;2.34424;0
20201216063203802_OBSJAROMER-R5_snap.fits;2.69885;26474.1;1.92013;0
20201216063303877_OBSJAROMER-R5_snap.fits;2.53963;26499;2.01927;0
20201216063403951_OBSJAROMER-R5_snap.fits;2.04914;26510.7;1.98248;0
20201216063504026_OBSJAROMER-R5_snap.fits;2.09858;26482.9;1.82357;0
20201216063604101_OBSJAROMER-R5_snap.fits;2.1894;26452.1;1.91806;0
20201216063704175_OBSJAROMER-R5_snap.fits;1.95278;26516.6;2.52506;0
20201216063804250_OBSJAROMER-R5_snap.fits;2.21613;26503.4;1.86316;0
20201216063904325_OBSJAROMER-R5_snap.fits;2.33225;26532.7;2.20278;0
20201216064004399_OBSJAROMER-R5_snap.fits;2.5309;26515.1;1.72716;0
20201216064104474_OBSJAROMER-R5_snap.fits;2.30938;26462.4;1.79943;0
20201216064204549_OBSJAROMER-R5_snap.fits;2.38643;26472.7;2.15151;0
20201216064304623_OBSJAROMER-R5_snap.fits;2.60834;26493.2;2.14458;0
20201216064404698_OBSJAROMER-R5_snap.fits;2.34504;26547.4;1.99419;0
20201216064504773_OBSJAROMER-R5_snap.fits;2.26044;26534.2;1.3094;0
20201216064604847_OBSJAROMER-R5_snap.fits;2.51867;26449.2;2.04922;0
20201216064704922_OBSJAROMER-R5_snap.fits;2.5494;26460.9;1.82154;0
20201216064804997_OBSJAROMER-R5_snap.fits;2.40992;26532.7;1.78362;0
20201216064905071_OBSJAROMER-R5_snap.fits;2.22638;26535.6;1.95965;0
20201216065005146_OBSJAROMER-R5_snap.fits;2.38712;26456.5;1.36703;0
20201216065105221_OBSJAROMER-R5_snap.fits;2.17003;26525.4;1.73333;0
20201216065205295_OBSJAROMER-R5_snap.fits;2.32141;26504.9;1.73396;0
20201216065305370_OBSJAROMER-R5_snap.fits;2.15365;26471.2;1.8862;0
20201216065405445_OBSJAROMER-R5_snap.fits;2.3119;26523.9;1.67307;0
20201216065505519_OBSJAROMER-R5_snap.fits;1.95803;26459.5;2.09748;0
20201216065605594_OBSJAROMER-R5_snap.fits;2.28418;26493.2;2.41337;0
20201216065705669_OBSJAROMER-R5_snap.fits;2.47358;26484.4;1.55723;0
20201216065805743_OBSJAROMER-R5_snap.fits;2.01435;26502;1.99313;0
20201216065905818_OBSJAROMER-R5_snap.fits;1.95568;26534.2;1.65008;0
