# file name; noise; peak f.; mag.; duration
20201216214813999_OBSJAROMER-R5_met.fits;2.19228;26504.9;5.45543;0.682667
20201216220013018_OBSJAROMER-R5_snap.fits;2.11023;26474.1;1.84972;0
20201216220113093_OBSJAROMER-R5_snap.fits;1.92289;26537.1;1.71244;0
20201216220213167_OBSJAROMER-R5_snap.fits;2.39757;26465.3;2.12721;0
20201216220313242_OBSJAROMER-R5_snap.fits;2.48173;26452.1;2.29583;0
20201216220413317_OBSJAROMER-R5_snap.fits;2.56687;26544.4;1.849;0
20201216220513391_OBSJAROMER-R5_snap.fits;2.31525;26469.7;1.31952;0
20201216220613466_OBSJAROMER-R5_snap.fits;2.18389;26538.6;2.06161;0
20201216220713541_OBSJAROMER-R5_snap.fits;1.82774;26485.8;1.83919;0
20201216220813615_OBSJAROMER-R5_snap.fits;2.28534;26540;1.67652;0
20201216220913690_OBSJAROMER-R5_snap.fits;1.94847;26449.2;2.45484;0
20201216221013765_OBSJAROMER-R5_snap.fits;2.34958;26485.8;1.80627;0
20201216221113839_OBSJAROMER-R5_snap.fits;2.15644;26493.2;1.84868;0
20201216221213914_OBSJAROMER-R5_snap.fits;2.35218;26545.9;2.24327;0
20201216221313989_OBSJAROMER-R5_snap.fits;2.30595;26478.5;2.11497;0
20201216221414063_OBSJAROMER-R5_snap.fits;1.8865;26474.1;2.04248;0
20201216221514138_OBSJAROMER-R5_snap.fits;2.28849;26544.4;1.64629;0
20201216221701146_OBSJAROMER-R5_met.fits;2.29263;26500.5;10.9963;0.512
20201216221614213_OBSJAROMER-R5_snap.fits;1.71121;26541.5;1.85667;0
20201216221714287_OBSJAROMER-R5_snap.fits;2.28833;26455.1;2.30544;0
20201216221814362_OBSJAROMER-R5_snap.fits;2.30957;26497.6;2.06676;0
20201216221949935_OBSJAROMER-R5_met.fits;2.32609;26502;5.21166;0.170667
20201216221914437_OBSJAROMER-R5_snap.fits;2.72085;26459.5;2.31282;0
20201216222014511_OBSJAROMER-R5_snap.fits;2.14841;26463.9;2.52155;0
20201216222114586_OBSJAROMER-R5_snap.fits;2.15716;26507.8;1.8354;0
20201216222214661_OBSJAROMER-R5_snap.fits;2.04327;26532.7;1.96428;0
20201216222314735_OBSJAROMER-R5_snap.fits;2.02336;26487.3;2.05122;0
20201216222414810_OBSJAROMER-R5_snap.fits;2.3699;26474.1;1.98789;0
20201216222514885_OBSJAROMER-R5_snap.fits;2.31855;26459.5;2.03866;0
20201216222614959_OBSJAROMER-R5_snap.fits;2.3527;26516.6;1.53639;0
20201216222715034_OBSJAROMER-R5_snap.fits;2.00782;26504.9;1.58017;0
20201216222815109_OBSJAROMER-R5_snap.fits;1.93981;26450.7;1.85075;0
20201216222915183_OBSJAROMER-R5_snap.fits;2.11462;26497.6;2.19334;0
20201216223015258_OBSJAROMER-R5_snap.fits;1.76073;26518.1;2.19491;0
20201216223115333_OBSJAROMER-R5_snap.fits;2.52379;26512.2;1.7862;0
20201216223215407_OBSJAROMER-R5_snap.fits;1.75574;26488.8;2.74742;0
20201216223315482_OBSJAROMER-R5_snap.fits;1.99137;26544.4;2.48979;0
20201216223415557_OBSJAROMER-R5_snap.fits;2.05851;26543;2.05011;0
20201216223515631_OBSJAROMER-R5_snap.fits;2.05954;26449.2;1.68894;0
20201216223615706_OBSJAROMER-R5_snap.fits;2.38169;26526.9;2.24123;0
20201216223715781_OBSJAROMER-R5_snap.fits;2.28568;26510.7;2.00104;0
20201216223815855_OBSJAROMER-R5_snap.fits;2.17871;26510.7;1.86404;0
20201216223915930_OBSJAROMER-R5_snap.fits;2.36546;26494.6;1.82957;0
20201216224016005_OBSJAROMER-R5_snap.fits;1.98334;26544.4;2.0713;0
20201216224116079_OBSJAROMER-R5_snap.fits;1.91955;26499;2.18815;0
20201216224216154_OBSJAROMER-R5_snap.fits;1.94126;26510.7;1.77873;0
20201216224316229_OBSJAROMER-R5_snap.fits;1.95098;26487.3;1.91543;0
20201216224416303_OBSJAROMER-R5_snap.fits;1.94894;26480;2.0622;0
20201216224516378_OBSJAROMER-R5_snap.fits;2.39767;26450.7;1.61809;0
20201216224616453_OBSJAROMER-R5_snap.fits;1.99417;26463.9;1.37751;0
20201216224716527_OBSJAROMER-R5_snap.fits;1.7006;26531.2;1.67544;0
20201216224816602_OBSJAROMER-R5_snap.fits;2.23743;26502;1.30332;0
20201216224916677_OBSJAROMER-R5_snap.fits;2.09611;26477.1;2.21328;0
20201216225016751_OBSJAROMER-R5_snap.fits;2.34572;26544.4;2.22367;0
20201216225116826_OBSJAROMER-R5_snap.fits;1.85292;26499;2.13886;0
20201216225216901_OBSJAROMER-R5_snap.fits;2.05881;26538.6;1.94252;0
20201216225316975_OBSJAROMER-R5_snap.fits;2.15012;26496.1;1.78893;0
20201216225417050_OBSJAROMER-R5_snap.fits;1.84312;26452.1;1.87865;0
20201216225517125_OBSJAROMER-R5_snap.fits;2.55251;26462.4;1.80042;0
20201216225617199_OBSJAROMER-R5_snap.fits;2.02606;26449.2;1.6529;0
20201216225717274_OBSJAROMER-R5_snap.fits;2.3414;26516.6;1.33476;0
20201216225817349_OBSJAROMER-R5_snap.fits;1.98651;26487.3;2.11107;0
20201216225917423_OBSJAROMER-R5_snap.fits;2.11923;26538.6;1.79823;0
