# file name; noise; peak f.; mag.; duration
20201216084336794_OBSJAROMER-R5_met.fits;2.13084;26481.4;5.49006;0.341333
20201216084947482_OBSJAROMER-R5_met.fits;2.27175;26506.3;4.54559;0.170667
20201216085012399_OBSJAROMER-R5_met.fits;2.15021;26490.2;4.51153;0.170667
20201216085826479_OBSJAROMER-R5_met.fits;1.5898;26485.8;3.62536;0.170667
20201216090014853_OBSJAROMER-R5_snap.fits;2.19443;26503.4;2.00547;0
20201216090114927_OBSJAROMER-R5_snap.fits;1.99462;26456.5;1.67092;0
20201216090215002_OBSJAROMER-R5_snap.fits;2.01306;26541.5;1.92086;0
20201216090315077_OBSJAROMER-R5_snap.fits;2.09384;26543;2.05258;0
20201216090415151_OBSJAROMER-R5_snap.fits;2.08632;26502;2.28792;0
20201216090515226_OBSJAROMER-R5_snap.fits;2.04563;26503.4;1.94051;0
20201216090615301_OBSJAROMER-R5_snap.fits;2.34381;26500.5;1.89102;0
20201216090715375_OBSJAROMER-R5_snap.fits;2.24986;26526.9;1.50223;0
20201216090815450_OBSJAROMER-R5_snap.fits;2.33516;26526.9;1.71546;0
20201216090915525_OBSJAROMER-R5_snap.fits;2.08891;26458;1.74926;0
20201216091024303_OBSJAROMER-R5_met.fits;2.18189;26500.5;8.49213;1.19467
20201216091015599_OBSJAROMER-R5_snap.fits;2.32833;26452.1;1.67162;0
20201216091115674_OBSJAROMER-R5_snap.fits;2.22535;26468.3;1.63102;0
20201216091215749_OBSJAROMER-R5_snap.fits;2.02916;26480;2.35507;0
20201216091319749_OBSJAROMER-R5_met.fits;2.11168;26481.4;7.83186;0.170667
20201216091315823_OBSJAROMER-R5_snap.fits;2.38525;26494.6;1.99777;0
20201216091415898_OBSJAROMER-R5_snap.fits;2.35902;26450.7;2.08348;0
20201216091515973_OBSJAROMER-R5_snap.fits;2.43662;26452.1;2.15535;0
20201216091616047_OBSJAROMER-R5_snap.fits;2.24026;26497.6;1.43187;0
20201216091716122_OBSJAROMER-R5_snap.fits;2.25156;26541.5;2.60255;0
20201216091816197_OBSJAROMER-R5_snap.fits;1.99821;26493.2;1.79766;0
20201216091916271_OBSJAROMER-R5_snap.fits;2.25614;26456.5;1.94743;0
20201216092016346_OBSJAROMER-R5_snap.fits;2.11615;26526.9;1.86347;0
20201216092116421_OBSJAROMER-R5_snap.fits;2.12637;26449.2;2.18163;0
20201216092216495_OBSJAROMER-R5_snap.fits;2.74271;26522.5;2.35655;0
20201216092316570_OBSJAROMER-R5_snap.fits;2.32116;26462.4;1.62656;0
20201216092416645_OBSJAROMER-R5_snap.fits;2.14177;26497.6;2.37251;0
20201216092516719_OBSJAROMER-R5_snap.fits;2.32399;26465.3;2.20269;0
20201216092616794_OBSJAROMER-R5_snap.fits;2.10596;26449.2;2.43572;0
20201216092716869_OBSJAROMER-R5_snap.fits;2.09315;26543;2.17841;0
20201216092816943_OBSJAROMER-R5_snap.fits;2.19812;26449.2;1.77095;0
20201216092917018_OBSJAROMER-R5_snap.fits;2.50597;26488.8;1.6332;0
20201216093017093_OBSJAROMER-R5_snap.fits;2.317;26543;2.0478;0
20201216093117167_OBSJAROMER-R5_snap.fits;2.35842;26497.6;2.08622;0
20201216093217242_OBSJAROMER-R5_snap.fits;2.12834;26518.1;1.99555;0
20201216093317317_OBSJAROMER-R5_snap.fits;2.36572;26540;2.28526;0
20201216093417391_OBSJAROMER-R5_snap.fits;1.90637;26468.3;1.74137;0
20201216093517466_OBSJAROMER-R5_snap.fits;2.33248;26500.5;1.79776;0
20201216093617541_OBSJAROMER-R5_snap.fits;2.33829;26513.7;13.0724;0
20201216093715738_OBSJAROMER-R5_met.fits;2.15896;26510.7;12.6592;0.341333
20201216093717615_OBSJAROMER-R5_snap.fits;2.14173;26544.4;2.54772;0
20201216093817690_OBSJAROMER-R5_snap.fits;2.18744;26493.2;1.90769;0
20201216093917765_OBSJAROMER-R5_snap.fits;2.26727;26450.7;1.92418;0
20201216094017839_OBSJAROMER-R5_snap.fits;3.02328;26544.4;1.77397;0
20201216094117914_OBSJAROMER-R5_snap.fits;1.99663;26496.1;1.71242;0
20201216094217989_OBSJAROMER-R5_snap.fits;2.05651;26471.2;1.57424;0
20201216094318063_OBSJAROMER-R5_snap.fits;1.84171;26541.5;1.41452;0
20201216094418138_OBSJAROMER-R5_snap.fits;2.38725;26459.5;2.42562;0
20201216094518213_OBSJAROMER-R5_snap.fits;2.23255;26491.7;2.05364;0
20201216094618287_OBSJAROMER-R5_snap.fits;1.92908;26472.7;1.66336;0
20201216094718362_OBSJAROMER-R5_snap.fits;1.84524;26500.5;1.50733;0
20201216094818437_OBSJAROMER-R5_snap.fits;2.36487;26477.1;1.98632;0
20201216094918511_OBSJAROMER-R5_snap.fits;2.58603;26481.4;2.17128;0
20201216095018586_OBSJAROMER-R5_snap.fits;2.21059;26458;1.7;0
20201216095118661_OBSJAROMER-R5_snap.fits;2.188;26458;2.11395;0
20201216095218735_OBSJAROMER-R5_snap.fits;1.97906;26531.2;1.99098;0
20201216095318810_OBSJAROMER-R5_snap.fits;2.15983;26484.4;1.74352;0
20201216095418885_OBSJAROMER-R5_snap.fits;2.34676;26522.5;2.25663;0
20201216095518959_OBSJAROMER-R5_snap.fits;2.36875;26538.6;1.92493;0
20201216095619034_OBSJAROMER-R5_snap.fits;2.07159;26515.1;2.15406;0
20201216095719109_OBSJAROMER-R5_snap.fits;1.99375;26487.3;2.51624;0
20201216095819183_OBSJAROMER-R5_snap.fits;2.39134;26482.9;1.62539;0
20201216095919258_OBSJAROMER-R5_snap.fits;2.03033;26522.5;1.68003;0
