# file name; noise; peak f.; mag.; duration
20201216200004058_OBSJAROMER-R5_snap.fits;2.35463;26487.3;2.07278;0
20201216200104133_OBSJAROMER-R5_snap.fits;2.4368;26484.4;2.01168;0
20201216200204207_OBSJAROMER-R5_snap.fits;2.55798;26472.7;1.78571;0
20201216200304282_OBSJAROMER-R5_snap.fits;2.51154;26526.9;2.31233;0
20201216200404357_OBSJAROMER-R5_snap.fits;2.24487;26449.2;2.03618;0
20201216200504431_OBSJAROMER-R5_snap.fits;2.16441;26544.4;1.2689;0
20201216200604506_OBSJAROMER-R5_snap.fits;1.88218;26537.1;2.01416;0
20201216200704581_OBSJAROMER-R5_snap.fits;2.14498;26478.5;1.56488;0
20201216200804655_OBSJAROMER-R5_snap.fits;2.79606;26453.6;1.86732;0
20201216200904730_OBSJAROMER-R5_snap.fits;2.59604;26460.9;1.97658;0
20201216201004805_OBSJAROMER-R5_snap.fits;2.20178;26450.7;2.01866;0
20201216201104879_OBSJAROMER-R5_snap.fits;2.25782;26494.6;2.29336;0
20201216201204954_OBSJAROMER-R5_snap.fits;2.15416;26460.9;1.95499;0
20201216201305029_OBSJAROMER-R5_snap.fits;2.23755;26540;2.50643;0
20201216201405103_OBSJAROMER-R5_snap.fits;2.30269;26503.4;1.69355;0
20201216201505178_OBSJAROMER-R5_snap.fits;2.33514;26466.8;1.70546;0
20201216201605253_OBSJAROMER-R5_snap.fits;2.40856;26518.1;2.18521;0
20201216201705327_OBSJAROMER-R5_snap.fits;2.65815;26463.9;1.98884;0
20201216201805402_OBSJAROMER-R5_snap.fits;2.42185;26494.6;1.63853;0
20201216201905477_OBSJAROMER-R5_snap.fits;2.11373;26453.6;2.50855;0
20201216202005551_OBSJAROMER-R5_snap.fits;2.48399;26538.6;2.20326;0
20201216202105626_OBSJAROMER-R5_snap.fits;2.20975;26544.4;2.04236;0
20201216202205701_OBSJAROMER-R5_snap.fits;2.52799;26525.4;1.77886;0
20201216202305775_OBSJAROMER-R5_snap.fits;2.14029;26528.3;2.07875;0
20201216202405850_OBSJAROMER-R5_snap.fits;2.04324;26469.7;1.86105;0
20201216202505925_OBSJAROMER-R5_snap.fits;2.10634;26518.1;2.20144;0
20201216202605999_OBSJAROMER-R5_snap.fits;2.13838;26463.9;1.93281;0
20201216202706074_OBSJAROMER-R5_snap.fits;1.79027;26526.9;1.67086;0
20201216202806149_OBSJAROMER-R5_snap.fits;1.98632;26474.1;1.8955;0
20201216202906223_OBSJAROMER-R5_snap.fits;2.25273;26488.8;2.03412;0
20201216203006298_OBSJAROMER-R5_snap.fits;2.05509;26487.3;2.28528;0
20201216203106373_OBSJAROMER-R5_snap.fits;2.15821;26537.1;1.47473;0
20201216203206447_OBSJAROMER-R5_snap.fits;2.57272;26482.9;1.8151;0
20201216203306522_OBSJAROMER-R5_snap.fits;2.3758;26475.6;1.86719;0
20201216203406597_OBSJAROMER-R5_snap.fits;2.42218;26512.2;1.98181;0
20201216203506671_OBSJAROMER-R5_snap.fits;2.52653;26518.1;2.05893;0
20201216203606746_OBSJAROMER-R5_snap.fits;2.15263;26477.1;1.57149;0
20201216203706821_OBSJAROMER-R5_snap.fits;2.31738;26497.6;2.06946;0
20201216203806895_OBSJAROMER-R5_snap.fits;2.10822;26487.3;1.46168;0
20201216203906970_OBSJAROMER-R5_snap.fits;2.02468;26466.8;2.01841;0
20201216204007045_OBSJAROMER-R5_snap.fits;2.25462;26455.1;1.66462;0
20201216204107119_OBSJAROMER-R5_snap.fits;2.24176;26504.9;2.06226;0
20201216204207194_OBSJAROMER-R5_snap.fits;2.19831;26471.2;1.31774;0
20201216204307269_OBSJAROMER-R5_snap.fits;2.50952;26526.9;1.80748;0
20201216204407343_OBSJAROMER-R5_snap.fits;2.19142;26496.1;2.52084;0
20201216204507418_OBSJAROMER-R5_snap.fits;2.03108;26506.3;2.22155;0
20201216204607493_OBSJAROMER-R5_snap.fits;2.02681;26532.7;1.79839;0
20201216204707567_OBSJAROMER-R5_snap.fits;2.10332;26449.2;1.68579;0
20201216204807642_OBSJAROMER-R5_snap.fits;2.60938;26480;1.95855;0
20201216204907717_OBSJAROMER-R5_snap.fits;2.19533;26472.7;1.82115;0
20201216205007791_OBSJAROMER-R5_snap.fits;2.14967;26484.4;2.17734;0
20201216205107866_OBSJAROMER-R5_snap.fits;2.19713;26532.7;1.99187;0
20201216205207941_OBSJAROMER-R5_snap.fits;2.07078;26466.8;2.07293;0
20201216205308015_OBSJAROMER-R5_snap.fits;2.19609;26506.3;1.51202;0
20201216205408090_OBSJAROMER-R5_snap.fits;2.5688;26474.1;1.9455;0
20201216205508165_OBSJAROMER-R5_snap.fits;1.93265;26509.3;2.32932;0
20201216205608239_OBSJAROMER-R5_snap.fits;2.1606;26481.4;1.70514;0
20201216205708314_OBSJAROMER-R5_snap.fits;1.92843;26496.1;2.35045;0
20201216205808389_OBSJAROMER-R5_snap.fits;2.25496;26547.4;1.96033;0
20201216205908463_OBSJAROMER-R5_snap.fits;2.0829;26504.9;1.35959;0
