# file name; noise; peak f.; mag.; duration
20201216064918213_OBSJAROMER-R5_met.fits;2.14751;26499;5.15672;0.170667
20201216065106415_OBSJAROMER-R5_met.fits;2.48239;26491.7;6.26895;1.024
20201216070005893_OBSJAROMER-R5_snap.fits;2.16777;26526.9;1.95471;0
20201216070105967_OBSJAROMER-R5_snap.fits;1.9532;26547.4;1.64712;0
20201216070206042_OBSJAROMER-R5_snap.fits;2.37592;26455.1;1.84153;0
20201216070306117_OBSJAROMER-R5_snap.fits;2.22113;26537.1;2.27696;0
20201216070406191_OBSJAROMER-R5_snap.fits;1.93197;26540;2.09612;0
20201216070506266_OBSJAROMER-R5_snap.fits;2.3343;26506.3;1.59773;0
20201216070606341_OBSJAROMER-R5_snap.fits;2.34025;26497.6;1.56933;0
20201216070745498_OBSJAROMER-R5_met.fits;1.95598;26499;4.60043;0.682667
20201216070706415_OBSJAROMER-R5_snap.fits;2.50757;26491.7;2.29702;0
20201216070833285_OBSJAROMER-R5_met.fits;2.41125;26504.9;5.888;0.170667
20201216070806490_OBSJAROMER-R5_snap.fits;2.4491;26504.9;2.42725;0
20201216070906565_OBSJAROMER-R5_snap.fits;1.83158;26519.5;1.73996;0
20201216071006639_OBSJAROMER-R5_snap.fits;2.29847;26544.4;2.82667;0
20201216071106714_OBSJAROMER-R5_snap.fits;1.9257;26466.8;1.79912;0
20201216071206789_OBSJAROMER-R5_snap.fits;2.09185;26480;1.95607;0
20201216071306863_OBSJAROMER-R5_snap.fits;2.086;26522.5;2.30805;0
20201216071406938_OBSJAROMER-R5_snap.fits;2.21004;26503.4;1.93391;0
20201216071507013_OBSJAROMER-R5_snap.fits;2.07283;26460.9;1.36028;0
20201216071607087_OBSJAROMER-R5_snap.fits;1.87443;26507.8;1.81661;0
20201216071707162_OBSJAROMER-R5_snap.fits;2.67298;26465.3;1.85165;0
20201216071807237_OBSJAROMER-R5_snap.fits;2.3078;26513.7;1.97026;0
20201216071907311_OBSJAROMER-R5_snap.fits;1.95192;26523.9;2.36216;0
20201216072007386_OBSJAROMER-R5_snap.fits;2.32468;26472.7;2.12626;0
20201216072107461_OBSJAROMER-R5_snap.fits;2.34839;26500.5;2.44135;0
20201216072207535_OBSJAROMER-R5_snap.fits;2.35855;26471.2;1.67451;0
20201216072307610_OBSJAROMER-R5_snap.fits;2.2977;26543;1.41955;0
20201216072407685_OBSJAROMER-R5_snap.fits;2.22842;26500.5;1.66082;0
20201216072507759_OBSJAROMER-R5_snap.fits;1.88498;26518.1;1.69256;0
20201216072607834_OBSJAROMER-R5_snap.fits;2.32089;26491.7;1.87132;0
20201216072707909_OBSJAROMER-R5_snap.fits;2.31097;26458;1.54142;0
20201216072807983_OBSJAROMER-R5_snap.fits;2.25249;26532.7;2.05372;0
20201216072908058_OBSJAROMER-R5_snap.fits;2.511;26538.6;2.03575;0
20201216073008133_OBSJAROMER-R5_snap.fits;2.24953;26484.4;2.20704;0
20201216073108207_OBSJAROMER-R5_snap.fits;2.46913;26496.1;2.12605;0
20201216073208282_OBSJAROMER-R5_snap.fits;2.4865;26545.9;2.51116;0
20201216073308357_OBSJAROMER-R5_snap.fits;2.44181;26449.2;1.7731;0
20201216073408431_OBSJAROMER-R5_snap.fits;2.11291;26460.9;2.44861;0
20201216073524549_OBSJAROMER-R5_met.fits;2.33485;26506.3;5.61687;0.341333
20201216073559023_OBSJAROMER-R5_met.fits;2.117;26515.1;4.38672;0.512
20201216073508506_OBSJAROMER-R5_snap.fits;2.43621;26496.1;1.8766;0
20201216073608581_OBSJAROMER-R5_snap.fits;2.24116;26475.6;1.91965;0
20201216073708655_OBSJAROMER-R5_snap.fits;2.27357;26472.7;2.01211;0
20201216073807706_OBSJAROMER-R5_met.fits;1.89393;26516.6;5.17217;0.170667
20201216073808730_OBSJAROMER-R5_snap.fits;2.09438;26488.8;1.91739;0
20201216073908805_OBSJAROMER-R5_snap.fits;2.11891;26463.9;1.61365;0
20201216074008879_OBSJAROMER-R5_snap.fits;1.99293;26478.5;2.04065;0
20201216074108954_OBSJAROMER-R5_snap.fits;2.49647;26491.7;2.18412;0
20201216074209029_OBSJAROMER-R5_snap.fits;2.17243;26541.5;2.45736;0
20201216074309103_OBSJAROMER-R5_snap.fits;2.16681;26544.4;1.49975;0
20201216074409178_OBSJAROMER-R5_snap.fits;2.06423;26450.7;2.42162;0
20201216074509253_OBSJAROMER-R5_snap.fits;2.1085;26509.3;2.35476;0
20201216074609327_OBSJAROMER-R5_snap.fits;2.25869;26521;1.87845;0
20201216074709402_OBSJAROMER-R5_snap.fits;2.35625;26537.1;1.7047;0
20201216074809477_OBSJAROMER-R5_snap.fits;2.25531;26500.5;1.59572;0
20201216074909551_OBSJAROMER-R5_snap.fits;2.36862;26547.4;1.90347;0
20201216075009626_OBSJAROMER-R5_snap.fits;2.75552;26458;1.8335;0
20201216075109701_OBSJAROMER-R5_snap.fits;2.34902;26513.7;1.96042;0
20201216075209775_OBSJAROMER-R5_snap.fits;2.0511;26458;2.04824;0
20201216075309850_OBSJAROMER-R5_snap.fits;2.39573;26529.8;1.87095;0
20201216075409925_OBSJAROMER-R5_snap.fits;1.87071;26491.7;2.05967;0
20201216075509999_OBSJAROMER-R5_snap.fits;1.9534;26452.1;2.28275;0
20201216075610074_OBSJAROMER-R5_snap.fits;2.0861;26471.2;1.93148;0
20201216075710149_OBSJAROMER-R5_snap.fits;2.12923;26544.4;1.95256;0
20201216075810223_OBSJAROMER-R5_snap.fits;2.14054;26499;1.72254;0
20201216075910298_OBSJAROMER-R5_snap.fits;2.24427;26452.1;1.76347;0
