# file name; noise; peak f.; mag.; duration
20201216190059653_OBSJAROMER-R5_snap.fits;2.51709;26497.6;1.89369;0
20201216190159727_OBSJAROMER-R5_snap.fits;2.45052;26459.5;1.81816;0
20201216190259802_OBSJAROMER-R5_snap.fits;1.92929;26534.2;1.68733;0
20201216190359877_OBSJAROMER-R5_snap.fits;2.49757;26490.2;2.13665;0
20201216190459951_OBSJAROMER-R5_snap.fits;2.28951;26538.6;1.9855;0
20201216190600026_OBSJAROMER-R5_snap.fits;2.1475;26493.2;1.64432;0
20201216190700101_OBSJAROMER-R5_snap.fits;2.44816;26482.9;1.82933;0
20201216190800175_OBSJAROMER-R5_snap.fits;2.80513;26481.4;1.7365;0
20201216190900250_OBSJAROMER-R5_snap.fits;2.02923;26499;1.68881;0
20201216191000325_OBSJAROMER-R5_snap.fits;2.75982;26453.6;2.28568;0
20201216191100399_OBSJAROMER-R5_snap.fits;2.08538;26541.5;2.76748;0
20201216191200474_OBSJAROMER-R5_snap.fits;2.87547;26499;2.26743;0
20201216191300549_OBSJAROMER-R5_snap.fits;2.09041;26521;2.39268;0
20201216191400623_OBSJAROMER-R5_snap.fits;2.13905;26515.1;2.28576;0
20201216191500698_OBSJAROMER-R5_snap.fits;2.06753;26504.9;1.6897;0
20201216191600773_OBSJAROMER-R5_snap.fits;2.21217;26477.1;1.74598;0
20201216191700847_OBSJAROMER-R5_snap.fits;2.26445;26532.7;2.42467;0
20201216191800922_OBSJAROMER-R5_snap.fits;1.89647;26516.6;1.99983;0
20201216191900997_OBSJAROMER-R5_snap.fits;1.99588;26504.9;2.1951;0
20201216192001071_OBSJAROMER-R5_snap.fits;2.39708;26504.9;2.30363;0
20201216192101146_OBSJAROMER-R5_snap.fits;2.35719;26496.1;1.67541;0
20201216192201221_OBSJAROMER-R5_snap.fits;1.93912;26482.9;2.31571;0
20201216192301295_OBSJAROMER-R5_snap.fits;2.29011;26488.8;1.77371;0
20201216192401370_OBSJAROMER-R5_snap.fits;2.47853;26504.9;1.56164;0
20201216192501445_OBSJAROMER-R5_snap.fits;2.10084;26462.4;1.7895;0
20201216192601519_OBSJAROMER-R5_snap.fits;2.45921;26516.6;1.3925;0
20201216192701594_OBSJAROMER-R5_snap.fits;2.20279;26481.4;2.61802;0
20201216192801669_OBSJAROMER-R5_snap.fits;1.98098;26474.1;2.01089;0
20201216192901743_OBSJAROMER-R5_snap.fits;2.1835;26541.5;1.91467;0
20201216193001818_OBSJAROMER-R5_snap.fits;2.14347;26462.4;2.24446;0
20201216193101893_OBSJAROMER-R5_snap.fits;2.23697;26547.4;1.84094;0
20201216193201967_OBSJAROMER-R5_snap.fits;2.2224;26462.4;2.11247;0
20201216193302042_OBSJAROMER-R5_snap.fits;1.81408;26515.1;1.93041;0
20201216193402117_OBSJAROMER-R5_snap.fits;2.23002;26472.7;2.20857;0
20201216193502191_OBSJAROMER-R5_snap.fits;2.20198;26482.9;1.588;0
20201216193602266_OBSJAROMER-R5_snap.fits;2.46473;26538.6;1.89397;0
20201216193739717_OBSJAROMER-R5_met.fits;2.40596;26515.1;4.94544;0.170667
20201216193702341_OBSJAROMER-R5_snap.fits;2.30022;26502;2.0184;0
20201216193802415_OBSJAROMER-R5_snap.fits;2.2507;26513.7;1.73241;0
20201216193902490_OBSJAROMER-R5_snap.fits;2.06215;26475.6;2.40948;0
20201216194002565_OBSJAROMER-R5_snap.fits;2.34629;26456.5;2.27253;0
20201216194102639_OBSJAROMER-R5_snap.fits;2.297;26472.7;1.96124;0
20201216194202714_OBSJAROMER-R5_snap.fits;2.34995;26497.6;2.12101;0
20201216194302789_OBSJAROMER-R5_snap.fits;2.45333;26455.1;1.85548;0
20201216194402863_OBSJAROMER-R5_snap.fits;2.18526;26469.7;2.12611;0
20201216194502938_OBSJAROMER-R5_snap.fits;2.32181;26499;1.51739;0
20201216194603013_OBSJAROMER-R5_snap.fits;2.15748;26529.8;2.31207;0
20201216194703087_OBSJAROMER-R5_snap.fits;2.42462;26500.5;1.98398;0
20201216194803162_OBSJAROMER-R5_snap.fits;2.2896;26547.4;1.6206;0
20201216194903237_OBSJAROMER-R5_snap.fits;2.19027;26500.5;2.38157;0
20201216195003311_OBSJAROMER-R5_snap.fits;2.43561;26518.1;1.84756;0
20201216195103386_OBSJAROMER-R5_snap.fits;2.38261;26537.1;1.65957;0
20201216195203461_OBSJAROMER-R5_snap.fits;2.82964;26478.5;2.06366;0
20201216195303535_OBSJAROMER-R5_snap.fits;2.10459;26458;1.87139;0
20201216195403610_OBSJAROMER-R5_snap.fits;2.64515;26525.4;2.3859;0
20201216195503685_OBSJAROMER-R5_snap.fits;2.20148;26484.4;1.7701;0
20201216195603759_OBSJAROMER-R5_snap.fits;2.06423;26477.1;2.00514;0
20201216195703834_OBSJAROMER-R5_snap.fits;1.87588;26471.2;1.97407;0
20201216195803909_OBSJAROMER-R5_snap.fits;2.13793;26466.8;1.95117;0
20201216195903983_OBSJAROMER-R5_snap.fits;2.3507;26545.9;2.23149;0
