#timestamp,LO_Frequency,Hit 
1608091215.6,286046999.8,N
1608091235.5,286047002.1,N
1608091255.3,286047002.4,N
1608091275.1,286046999.9,N
1608091295.9,286047000.7,N
1608091315.7,286047002.7,N
1608091335.5,286047000.3,N
1608091355.3,286047002.7,N
1608091375.2,286047001.0,N
1608091395.0,286047002.8,N
1608091395.9,286047002.8,N
1608091415.7,286047000.0,N
1608091435.6,286046999.7,N
1608091455.4,286047000.0,N
1608091475.2,286047000.0,N
1608091495.1,286047000.9,N
1608091496.0,286047000.9,N
1608091515.8,286047002.8,N
1608091535.6,286047002.8,N
1608091555.5,286046999.7,N
1608091575.3,286047000.4,N
1608091595.2,286047002.6,N
1608091615.1,286047000.6,N
1608091616.0,286047000.6,N
1608091635.8,286047000.1,N
1608091655.6,286047000.7,N
1608091675.5,286047000.1,N
1608091695.3,286047000.3,N
1608091715.1,286047002.8,N
1608091735.8,286047000.1,N
1608091755.7,286047002.4,N
1608091775.5,286047000.1,N
1608091795.3,286047002.2,N
1608091815.2,286047000.1,N
1608091835.0,286047000.5,N
1608091835.9,286047000.5,N
1608091855.7,286047002.2,N
1608091875.6,286046999.7,N
1608091895.4,286047000.1,N
1608091915.2,286047002.5,N
1608091935.1,286047002.1,N
1608091936.0,286047002.1,N
1608091955.8,286047001.0,N
1608091975.6,286047002.8,N
1608091995.5,286047000.2,N
1608092015.3,286047000.4,N
1608092035.1,286047002.5,N
1608092055.9,286047002.7,N
1608092075.7,286047000.1,N
1608092095.5,286047000.4,N
1608092115.4,286047000.3,N
1608092135.2,286047002.0,N
1608092155.0,286047002.7,N
1608092155.9,286047002.7,N
1608092175.7,286047002.8,N
1608092195.6,286047000.0,N
1608092215.4,286047000.0,N
1608092235.2,286047002.8,N
1608092255.1,286046999.7,N
1608092256.0,286046999.7,N
1608092275.8,286047002.3,N
1608092295.6,286047002.7,N
1608092315.5,286047002.5,N
1608092335.3,286047002.3,N
1608092355.1,286047002.3,N
1608092375.9,286047002.3,N
1608092395.7,286047002.4,N
1608092415.5,286047002.8,N
1608092435.4,286047000.1,N
1608092455.2,286046999.9,N
1608092475.0,286047001.9,N
1608092475.9,286047001.9,N
1608092495.8,286047002.1,N
1608092515.6,286047000.5,N
1608092535.4,286047000.0,N
1608092555.2,286047000.1,N
1608092575.1,286046999.9,N
1608092576.0,286046999.9,N
1608092595.8,286046999.8,N
1608092615.6,286047000.1,N
1608092635.5,286047000.0,N
1608092655.3,286046999.9,N
1608092675.1,286047000.0,N
1608092695.9,286047000.1,N
1608092715.7,286046999.7,N
1608092735.5,286046999.7,N
1608092755.4,286047000.1,N
1608092775.2,286046999.9,N
1608092795.0,286047002.0,N
1608092795.9,286047002.0,N
1608092815.8,286046999.8,N
1608092835.6,286046999.8,N
1608092855.4,286047000.1,N
1608092875.3,286047002.7,N
1608092895.1,286047002.8,N
1608092896.0,286047002.8,N
1608092915.8,286046999.7,N
1608092935.6,286047002.6,N
1608092955.5,286047002.2,N
1608092975.3,286047002.0,N
1608092995.1,286047002.1,N
1608093015.9,286047001.6,N
1608093035.7,286047000.2,N
1608093055.5,286047002.8,N
1608093075.4,286047002.3,N
1608093095.2,286047001.9,N
1608093115.0,286047000.4,N
1608093115.9,286047000.4,N
1608093135.8,286046999.7,N
1608093155.6,286047002.2,N
1608093175.4,286046999.8,N
1608093195.3,286047002.4,N
1608093215.1,286047000.5,N
1608093216.0,286047000.5,N
1608093235.8,286047000.2,N
1608093255.7,286047002.2,N
1608093275.5,286047001.9,N
1608093295.3,286047000.1,N
1608093315.2,286047002.0,N
1608093335.9,286047002.8,N
1608093355.7,286047002.7,N
1608093375.5,286047002.1,N
1608093395.4,286047000.2,N
1608093415.2,286047002.0,N
1608093435.0,286047001.8,N
1608093435.9,286047001.8,N
1608093455.8,286047002.3,N
1608093475.6,286047000.4,N
1608093495.4,286047002.3,N
1608093515.3,286047000.4,N
1608093535.1,286047002.5,N
1608093536.0,286047002.5,N
1608093555.8,286047001.5,N
1608093575.7,286047002.7,N
1608093595.5,286047001.5,N
1608093615.3,286046999.7,N
1608093635.2,286047001.5,N
1608093655.9,286047002.6,N
1608093675.7,286047001.8,N
1608093695.6,286047002.7,N
1608093715.4,286047001.5,N
1608093735.2,286047002.1,N
1608093755.0,286046999.8,N
1608093755.9,286046999.8,N
1608093775.8,286047002.5,N
1608093795.6,286046999.9,N
1608093815.4,286047002.8,N
1608093835.3,286047001.7,N
1608093855.1,286047002.4,N
1608093875.8,286047001.9,N
1608093895.7,286047002.7,N
1608093915.5,286047002.1,N
1608093935.3,286046999.8,N
1608093955.2,286047002.6,N
1608093975.9,286047002.4,N
1608093995.7,286047002.8,N
1608094015.6,286047001.4,N
1608094035.4,286047002.0,N
1608094055.2,286047002.6,N
1608094075.1,286047000.2,N
1608094076.0,286047000.2,N
1608094095.8,286047001.8,N
1608094115.6,286047001.6,N
1608094135.4,286047002.5,N
1608094155.3,286047002.7,N
1608094175.1,286047002.8,N
1608094195.8,286047000.1,N
1608094215.7,286047001.3,N
1608094235.5,286047001.7,N
1608094255.3,286047001.8,N
1608094275.2,286047002.2,N
1608094295.9,286047001.7,N
1608094315.7,286047002.8,N
1608094335.6,286047002.2,N
1608094355.4,286047001.5,N
1608094375.2,286047002.6,N
1608094395.1,286047002.1,N
1608094396.0,286047002.1,N
1608094415.8,286047001.8,N
1608094435.6,286047002.8,P
1608094455.5,286047000.2,N
1608094475.3,286047001.1,N
1608094495.1,286047000.6,N
1608094515.9,286047000.0,N
1608094535.7,286047000.0,N
1608094555.5,286046999.7,N
1608094575.3,286047000.3,N
1608094595.2,286047000.3,N
1608094615.0,286047000.1,N
1608094615.9,286047000.1,N
1608094635.7,286047002.3,N
1608094655.6,286047000.7,N
1608094675.4,286047001.1,N
1608094695.2,286047000.9,N
1608094715.1,286046999.9,N
1608094716.0,286046999.9,N
1608094735.8,286046999.9,N
1608094755.6,286047000.8,N
1608094775.5,286047000.4,N
1608094795.3,286046998.1,N
