# file name; noise; peak f.; mag.; duration
20201216160046213_OBSJAROMER-R5_snap.fits;2.69006;26534.2;1.92379;0
20201216160146287_OBSJAROMER-R5_snap.fits;2.64955;26449.2;2.384;0
20201216160246362_OBSJAROMER-R5_snap.fits;2.51221;26504.9;2.58783;0
20201216160346437_OBSJAROMER-R5_snap.fits;2.39968;26497.6;2.06368;0
20201216160446511_OBSJAROMER-R5_snap.fits;2.2316;26503.4;2.21718;0
20201216160546586_OBSJAROMER-R5_snap.fits;2.4867;26507.8;2.19206;0
20201216160646661_OBSJAROMER-R5_snap.fits;2.59316;26497.6;2.46599;0
20201216160746735_OBSJAROMER-R5_snap.fits;2.57173;26545.9;2.53378;0
20201216160846810_OBSJAROMER-R5_snap.fits;2.26182;26512.2;2.04044;0
20201216160946885_OBSJAROMER-R5_snap.fits;2.69791;26515.1;1.8117;0
20201216161046959_OBSJAROMER-R5_snap.fits;3.13795;26484.4;1.85251;0
20201216161147034_OBSJAROMER-R5_snap.fits;2.61011;26519.5;2.04354;0
20201216161247109_OBSJAROMER-R5_snap.fits;2.15288;26450.7;2.98761;0
20201216161347183_OBSJAROMER-R5_snap.fits;2.57382;26474.1;1.71887;0
20201216161447258_OBSJAROMER-R5_snap.fits;2.70667;26469.7;2.24317;0
20201216161547333_OBSJAROMER-R5_snap.fits;2.45499;26502;2.65178;0
20201216161647407_OBSJAROMER-R5_snap.fits;2.25178;26547.4;2.28711;0
20201216161747482_OBSJAROMER-R5_snap.fits;2.53513;26538.6;2.41248;0
20201216161847557_OBSJAROMER-R5_snap.fits;2.57591;26506.3;2.46735;0
20201216161947631_OBSJAROMER-R5_snap.fits;2.57105;26540;2.41695;0
20201216162047706_OBSJAROMER-R5_snap.fits;2.50035;26460.9;2.2498;0
20201216162147781_OBSJAROMER-R5_snap.fits;2.35467;26465.3;1.71968;0
20201216162247855_OBSJAROMER-R5_snap.fits;2.3312;26531.2;2.40458;0
20201216162347930_OBSJAROMER-R5_snap.fits;2.26564;26466.8;1.80299;0
20201216162448005_OBSJAROMER-R5_snap.fits;2.78515;26504.9;2.48428;0
20201216162548079_OBSJAROMER-R5_snap.fits;2.38522;26460.9;2.21919;0
20201216162648154_OBSJAROMER-R5_snap.fits;2.6524;26482.9;1.74556;0
20201216162748229_OBSJAROMER-R5_snap.fits;2.8403;26500.5;1.28948;0
20201216162848303_OBSJAROMER-R5_snap.fits;2.74091;26499;1.8415;0
20201216162948378_OBSJAROMER-R5_snap.fits;2.65506;26450.7;2.12023;0
20201216163048453_OBSJAROMER-R5_snap.fits;2.72962;26477.1;2.5656;0
20201216163148527_OBSJAROMER-R5_snap.fits;2.4946;26529.8;2.44233;0
20201216163248602_OBSJAROMER-R5_snap.fits;2.40075;26469.7;2.1292;0
20201216163348677_OBSJAROMER-R5_snap.fits;2.3817;26487.3;2.21483;0
20201216163448751_OBSJAROMER-R5_snap.fits;2.4543;26516.6;2.33731;0
20201216163548826_OBSJAROMER-R5_snap.fits;2.30548;26487.3;2.02483;0
20201216163648901_OBSJAROMER-R5_snap.fits;2.1694;26545.9;1.88202;0
20201216163748975_OBSJAROMER-R5_snap.fits;2.48937;26497.6;2.66485;0
20201216163849050_OBSJAROMER-R5_snap.fits;2.19036;26499;1.50009;0
20201216163949125_OBSJAROMER-R5_snap.fits;2.49277;26462.4;2.34721;0
20201216164049199_OBSJAROMER-R5_snap.fits;2.38054;26471.2;2.95286;0
20201216164149274_OBSJAROMER-R5_snap.fits;2.40909;26449.2;2.43031;0
20201216164249349_OBSJAROMER-R5_snap.fits;2.50871;26490.2;2.62918;0
20201216164349423_OBSJAROMER-R5_snap.fits;2.02032;26506.3;2.68933;0
20201216164449498_OBSJAROMER-R5_snap.fits;2.331;26493.2;1.95474;0
20201216164549573_OBSJAROMER-R5_snap.fits;2.39942;26528.3;2.18654;0
20201216164649647_OBSJAROMER-R5_snap.fits;2.67136;26510.7;2.6022;0
20201216164749722_OBSJAROMER-R5_snap.fits;2.49051;26488.8;1.96509;0
20201216164849797_OBSJAROMER-R5_snap.fits;2.53668;26460.9;2.04624;0
20201216164949871_OBSJAROMER-R5_snap.fits;2.6884;26518.1;1.74094;0
20201216165049946_OBSJAROMER-R5_snap.fits;2.36954;26490.2;1.91388;0
20201216165150021_OBSJAROMER-R5_snap.fits;2.60961;26466.8;2.45036;0
20201216165250095_OBSJAROMER-R5_snap.fits;2.68093;26456.5;2.73607;0
20201216165350170_OBSJAROMER-R5_snap.fits;2.38644;26535.6;2.32417;0
20201216165450245_OBSJAROMER-R5_snap.fits;2.39428;26469.7;2.49867;0
20201216165550319_OBSJAROMER-R5_snap.fits;2.30826;26541.5;1.88001;0
20201216165650394_OBSJAROMER-R5_snap.fits;2.481;26528.3;1.88909;0
20201216165750469_OBSJAROMER-R5_snap.fits;2.13922;26485.8;1.88685;0
20201216165850543_OBSJAROMER-R5_snap.fits;2.50163;26449.2;2.25939;0
20201216165950618_OBSJAROMER-R5_snap.fits;2.26212;26502;2.00377;0
