# file name; noise; peak f.; mag.; duration
20201216080010373_OBSJAROMER-R5_snap.fits;2.31691;26471.2;2.01924;0
20201216080110447_OBSJAROMER-R5_snap.fits;2.28239;26480;2.11166;0
20201216080210522_OBSJAROMER-R5_snap.fits;2.44601;26512.2;2.2949;0
20201216080310597_OBSJAROMER-R5_snap.fits;2.28419;26526.9;1.59523;0
20201216080410671_OBSJAROMER-R5_snap.fits;2.28195;26469.7;2.22493;0
20201216080510746_OBSJAROMER-R5_snap.fits;2.1105;26540;1.60951;0
20201216080610821_OBSJAROMER-R5_snap.fits;2.21661;26469.7;1.62407;0
20201216080710895_OBSJAROMER-R5_snap.fits;1.92759;26543;1.61093;0
20201216080808239_OBSJAROMER-R5_met.fits;2.38079;26491.7;5.63651;0.170667
20201216080810970_OBSJAROMER-R5_snap.fits;2.10585;26547.4;2.01136;0
20201216080911045_OBSJAROMER-R5_snap.fits;3.15862;26485.8;2.20553;0
20201216081011119_OBSJAROMER-R5_snap.fits;2.40412;26497.6;2.18294;0
20201216081111194_OBSJAROMER-R5_snap.fits;2.15142;26455.1;2.19808;0
20201216081211269_OBSJAROMER-R5_snap.fits;2.42045;26543;1.80132;0
20201216081311343_OBSJAROMER-R5_snap.fits;1.79821;26528.3;1.77895;0
20201216081411418_OBSJAROMER-R5_snap.fits;2.59967;26515.1;1.79466;0
20201216081511493_OBSJAROMER-R5_snap.fits;2.36366;26513.7;1.76783;0
20201216081611567_OBSJAROMER-R5_snap.fits;2.59176;26452.1;2.35994;0
20201216081711642_OBSJAROMER-R5_snap.fits;2.28111;26504.9;2.09463;0
20201216081811717_OBSJAROMER-R5_snap.fits;2.0371;26488.8;2.30111;0
20201216081911791_OBSJAROMER-R5_snap.fits;2.06481;26544.4;2.44609;0
20201216082011866_OBSJAROMER-R5_snap.fits;2.15351;26543;2.07352;0
20201216082111941_OBSJAROMER-R5_snap.fits;2.39626;26459.5;1.93854;0
20201216082212015_OBSJAROMER-R5_snap.fits;2.29778;26480;2.33911;0
20201216082312090_OBSJAROMER-R5_snap.fits;2.33972;26480;1.61871;0
20201216082451930_OBSJAROMER-R5_met.fits;2.12713;26496.1;5.95209;0.170667
20201216082412165_OBSJAROMER-R5_snap.fits;1.94256;26496.1;2.41742;0
20201216082512239_OBSJAROMER-R5_snap.fits;2.1221;26532.7;1.74734;0
20201216082612314_OBSJAROMER-R5_snap.fits;2.21007;26449.2;2.11549;0
20201216082712389_OBSJAROMER-R5_snap.fits;2.05899;26459.5;2.10948;0
20201216082812463_OBSJAROMER-R5_snap.fits;1.94056;26490.2;2.26909;0
20201216082912538_OBSJAROMER-R5_snap.fits;2.22955;26466.8;2.20226;0
20201216083012613_OBSJAROMER-R5_snap.fits;2.16641;26537.1;2.21332;0
20201216083112687_OBSJAROMER-R5_snap.fits;2.44765;26460.9;1.93786;0
20201216083212762_OBSJAROMER-R5_snap.fits;2.0254;26537.1;2.17586;0
20201216083312837_OBSJAROMER-R5_snap.fits;2.46784;26503.4;2.12974;0
20201216083412911_OBSJAROMER-R5_snap.fits;2.28283;26512.2;1.86358;0
20201216083512986_OBSJAROMER-R5_snap.fits;2.22377;26547.4;2.69576;0
20201216083613061_OBSJAROMER-R5_snap.fits;1.97982;26543;1.48707;0
20201216083713135_OBSJAROMER-R5_snap.fits;2.40123;26504.9;1.90348;0
20201216083813210_OBSJAROMER-R5_snap.fits;2.1552;26531.2;1.55169;0
20201216083913285_OBSJAROMER-R5_snap.fits;2.00115;26522.5;2.00711;0
20201216084013359_OBSJAROMER-R5_snap.fits;2.31664;26496.1;2.16509;0
20201216084113434_OBSJAROMER-R5_snap.fits;2.45733;26532.7;2.24849;0
20201216084213509_OBSJAROMER-R5_snap.fits;2.04693;26522.5;2.10132;0
20201216084313583_OBSJAROMER-R5_snap.fits;2.4254;26528.3;1.89724;0
20201216084413658_OBSJAROMER-R5_snap.fits;2.17096;26466.8;1.82916;0
20201216084513733_OBSJAROMER-R5_snap.fits;2.43344;26510.7;1.75084;0
20201216084613807_OBSJAROMER-R5_snap.fits;2.31024;26459.5;1.81952;0
20201216084713882_OBSJAROMER-R5_snap.fits;2.46746;26504.9;1.86075;0
20201216084813957_OBSJAROMER-R5_snap.fits;2.14322;26462.4;1.79478;0
20201216084914031_OBSJAROMER-R5_snap.fits;2.15021;26490.2;4.51153;0
20201216085014106_OBSJAROMER-R5_snap.fits;1.77448;26507.8;1.89105;0
20201216085114181_OBSJAROMER-R5_snap.fits;2.40542;26466.8;2.17513;0
20201216085214255_OBSJAROMER-R5_snap.fits;2.27779;26543;2.13469;0
20201216085314330_OBSJAROMER-R5_snap.fits;2.25859;26522.5;2.48563;0
20201216085414405_OBSJAROMER-R5_snap.fits;2.39626;26540;1.96535;0
20201216085514479_OBSJAROMER-R5_snap.fits;2.20549;26453.6;2.12081;0
20201216085614554_OBSJAROMER-R5_snap.fits;2.32797;26499;2.01584;0
20201216085714629_OBSJAROMER-R5_snap.fits;2.36631;26521;2.14598;0
20201216085814703_OBSJAROMER-R5_snap.fits;2.30753;26504.9;2.2633;0
20201216085914778_OBSJAROMER-R5_snap.fits;2.19134;26518.1;2.28817;0
