# file name; noise; peak f.; mag.; duration
20201216145840218_OBSJAROMER-R5_met.fits;2.1387;26504.9;6.04555;0.341333
20201216150041733_OBSJAROMER-R5_snap.fits;2.62792;26545.9;2.47375;0
20201216150141807_OBSJAROMER-R5_snap.fits;2.58902;26509.3;2.19994;0
20201216150241882_OBSJAROMER-R5_snap.fits;2.10397;26455.1;2.00411;0
20201216150341957_OBSJAROMER-R5_snap.fits;2.45708;26500.5;2.74339;0
20201216150442031_OBSJAROMER-R5_snap.fits;2.63157;26507.8;2.22786;0
20201216150542106_OBSJAROMER-R5_snap.fits;2.16474;26487.3;2.2755;0
20201216150642181_OBSJAROMER-R5_snap.fits;2.15978;26475.6;2.13986;0
20201216150742255_OBSJAROMER-R5_snap.fits;2.26653;26525.4;1.57534;0
20201216150842330_OBSJAROMER-R5_snap.fits;2.25992;26477.1;2.11889;0
20201216150942405_OBSJAROMER-R5_snap.fits;2.36437;26455.1;1.99682;0
20201216151042479_OBSJAROMER-R5_snap.fits;2.53521;26471.2;2.65823;0
20201216151142554_OBSJAROMER-R5_snap.fits;2.28473;26540;2.02341;0
20201216151242629_OBSJAROMER-R5_snap.fits;2.21331;26534.2;2.19723;0
20201216151342703_OBSJAROMER-R5_snap.fits;2.69919;26453.6;1.82369;0
20201216151514181_OBSJAROMER-R5_met.fits;2.62856;26496.1;13.9794;2.048
20201216151442778_OBSJAROMER-R5_snap.fits;2.41304;26499;2.39254;0
20201216151542853_OBSJAROMER-R5_snap.fits;1.90462;26540;1.86244;0
20201216151642927_OBSJAROMER-R5_snap.fits;2.61354;26541.5;1.94264;0
20201216151743002_OBSJAROMER-R5_snap.fits;2.6498;26485.8;2.25242;0
20201216151843077_OBSJAROMER-R5_snap.fits;2.45222;26540;2.26499;0
20201216151943151_OBSJAROMER-R5_snap.fits;2.35521;26543;2.21037;0
20201216152043226_OBSJAROMER-R5_snap.fits;2.05576;26480;1.37889;0
20201216152143301_OBSJAROMER-R5_snap.fits;2.86746;26491.7;2.04468;0
20201216152243375_OBSJAROMER-R5_snap.fits;2.44334;26512.2;2.06645;0
20201216152343450_OBSJAROMER-R5_snap.fits;2.23755;26460.9;1.51409;0
20201216152443525_OBSJAROMER-R5_snap.fits;2.80546;26535.6;2.12076;0
20201216152543599_OBSJAROMER-R5_snap.fits;2.33385;26459.5;2.01915;0
20201216152643674_OBSJAROMER-R5_snap.fits;2.39229;26529.8;1.8124;0
20201216152743749_OBSJAROMER-R5_snap.fits;2.50908;26506.3;1.75053;0
20201216152843823_OBSJAROMER-R5_snap.fits;2.29738;26494.6;1.87244;0
20201216152943898_OBSJAROMER-R5_snap.fits;2.47646;26521;2.0177;0
20201216153043973_OBSJAROMER-R5_snap.fits;3.08145;26541.5;2.2121;0
20201216153144047_OBSJAROMER-R5_snap.fits;1.91592;26521;2.59284;0
20201216153244122_OBSJAROMER-R5_snap.fits;2.58842;26507.8;2.1894;0
20201216153344197_OBSJAROMER-R5_snap.fits;2.41951;26525.4;1.84699;0
20201216153444271_OBSJAROMER-R5_snap.fits;2.20598;26504.9;2.07587;0
20201216153544346_OBSJAROMER-R5_snap.fits;2.29615;26541.5;1.75115;0
20201216153644421_OBSJAROMER-R5_snap.fits;2.33959;26485.8;1.86675;0
20201216153744495_OBSJAROMER-R5_snap.fits;2.72541;26522.5;2.11399;0
20201216153859930_OBSJAROMER-R5_met.fits;2.3908;26509.3;6.31876;0.341333
20201216153844570_OBSJAROMER-R5_snap.fits;2.6431;26484.4;1.91223;0
20201216153944645_OBSJAROMER-R5_snap.fits;2.21225;26450.7;2.48248;0
20201216154044719_OBSJAROMER-R5_snap.fits;2.32593;26543;2.1529;0
20201216154144794_OBSJAROMER-R5_snap.fits;2.39861;26449.2;2.11186;0
20201216154244869_OBSJAROMER-R5_snap.fits;2.00185;26449.2;2.42649;0
20201216154344943_OBSJAROMER-R5_snap.fits;2.08101;26543;1.7647;0
20201216154445018_OBSJAROMER-R5_snap.fits;2.39049;26488.8;2.43666;0
20201216154545093_OBSJAROMER-R5_snap.fits;2.24841;26504.9;2.49887;0
20201216154645167_OBSJAROMER-R5_snap.fits;2.2395;26523.9;1.82842;0
20201216154745242_OBSJAROMER-R5_snap.fits;2.57825;26459.5;2.18649;0
20201216154845317_OBSJAROMER-R5_snap.fits;2.42327;26515.1;1.84362;0
20201216154945391_OBSJAROMER-R5_snap.fits;1.92204;26497.6;2.8559;0
20201216155045466_OBSJAROMER-R5_snap.fits;2.44655;26484.4;2.36749;0
20201216155145541_OBSJAROMER-R5_snap.fits;2.49658;26453.6;2.27025;0
20201216155245615_OBSJAROMER-R5_snap.fits;2.03694;26534.2;1.64913;0
20201216155345690_OBSJAROMER-R5_snap.fits;2.28506;26453.6;2.60164;0
20201216155445765_OBSJAROMER-R5_snap.fits;2.42129;26547.4;2.11908;0
20201216155545839_OBSJAROMER-R5_snap.fits;2.10314;26521;1.84239;0
20201216155645914_OBSJAROMER-R5_snap.fits;2.32259;26523.9;1.79946;0
20201216155745989_OBSJAROMER-R5_snap.fits;2.56297;26477.1;2.0573;0
20201216155846063_OBSJAROMER-R5_snap.fits;2.40707;26487.3;2.40568;0
20201216155946138_OBSJAROMER-R5_snap.fits;2.24221;26494.6;2.14422;0
