# file name; noise; peak f.; mag.; duration
20201216030048047_OBSJAROMER-R5_snap.fits;2.48775;26531.2;2.16897;0
20201216030148122_OBSJAROMER-R5_snap.fits;2.08847;26471.2;1.92879;0
20201216030248197_OBSJAROMER-R5_snap.fits;1.8314;26541.5;1.79717;0
20201216030348271_OBSJAROMER-R5_snap.fits;2.05942;26547.4;2.1173;0
20201216030448346_OBSJAROMER-R5_snap.fits;2.13967;26468.3;1.60265;0
20201216030548421_OBSJAROMER-R5_snap.fits;1.97986;26510.7;1.90852;0
20201216030648495_OBSJAROMER-R5_snap.fits;2.11597;26535.6;1.99075;0
20201216030748570_OBSJAROMER-R5_snap.fits;2.29366;26509.3;2.08854;0
20201216030848645_OBSJAROMER-R5_snap.fits;2.08757;26475.6;1.36961;0
20201216030948719_OBSJAROMER-R5_snap.fits;2.68333;26509.3;1.54723;0
20201216031048794_OBSJAROMER-R5_snap.fits;2.4285;26485.8;2.14739;0
20201216031236655_OBSJAROMER-R5_met.fits;2.31296;26496.1;4.8006;0.170667
20201216031148869_OBSJAROMER-R5_snap.fits;2.33516;26529.8;2.43251;0
20201216031248943_OBSJAROMER-R5_snap.fits;2.32257;26519.5;1.4334;0
20201216031349018_OBSJAROMER-R5_snap.fits;2.0793;26462.4;1.87166;0
20201216031449093_OBSJAROMER-R5_snap.fits;2.34769;26522.5;2.16844;0
20201216031545583_OBSJAROMER-R5_met.fits;2.47194;26465.3;6.72099;0.341333
20201216031549167_OBSJAROMER-R5_snap.fits;2.41449;26485.8;1.99613;0
20201216031649242_OBSJAROMER-R5_snap.fits;1.95309;26465.3;2.06071;0
20201216031749317_OBSJAROMER-R5_snap.fits;2.17088;26463.9;2.20874;0
20201216031846149_OBSJAROMER-R5_met.fits;2.1114;26490.2;5.36311;0.170667
20201216031849391_OBSJAROMER-R5_snap.fits;2.23478;26526.9;1.67226;0
20201216031949466_OBSJAROMER-R5_snap.fits;2.19805;26545.9;1.78392;0
20201216032049541_OBSJAROMER-R5_snap.fits;2.81902;26456.5;2.06385;0
20201216032149615_OBSJAROMER-R5_snap.fits;2.13537;26455.1;2.07885;0
20201216032249690_OBSJAROMER-R5_snap.fits;2.41149;26499;2.12592;0
20201216032349765_OBSJAROMER-R5_snap.fits;2.26387;26547.4;1.92341;0
20201216032449839_OBSJAROMER-R5_snap.fits;2.61343;26521;1.6385;0
20201216032549914_OBSJAROMER-R5_snap.fits;2.26664;26504.9;2.20768;0
20201216032649989_OBSJAROMER-R5_snap.fits;2.56278;26518.1;1.89178;0
20201216032750063_OBSJAROMER-R5_snap.fits;2.29772;26491.7;1.92275;0
20201216032850138_OBSJAROMER-R5_snap.fits;2.14845;26525.4;1.43291;0
20201216033044314_OBSJAROMER-R5_met.fits;2.52694;26497.6;8.18764;0.341333
20201216032950213_OBSJAROMER-R5_snap.fits;2.48651;26494.6;2.13678;0
20201216033050287_OBSJAROMER-R5_snap.fits;2.46733;26469.7;2.00476;0
20201216033150362_OBSJAROMER-R5_snap.fits;2.41018;26469.7;1.8994;0
20201216033250437_OBSJAROMER-R5_snap.fits;2.24335;26534.2;1.83128;0
20201216033350511_OBSJAROMER-R5_snap.fits;2.38489;26506.3;1.58725;0
20201216033450586_OBSJAROMER-R5_snap.fits;2.47563;26512.2;1.91333;0
20201216033550661_OBSJAROMER-R5_snap.fits;2.01352;26506.3;1.82166;0
20201216033650735_OBSJAROMER-R5_snap.fits;2.36592;26538.6;1.8877;0
20201216033750810_OBSJAROMER-R5_snap.fits;2.21688;26507.8;1.70331;0
20201216033850885_OBSJAROMER-R5_snap.fits;1.94139;26482.9;1.97363;0
20201216033950959_OBSJAROMER-R5_snap.fits;2.50995;26503.4;1.77584;0
20201216034051034_OBSJAROMER-R5_snap.fits;1.98785;26513.7;1.7554;0
20201216034151109_OBSJAROMER-R5_snap.fits;2.20263;26518.1;2.12038;0
20201216034251183_OBSJAROMER-R5_snap.fits;2.21868;26526.9;2.0893;0
20201216034351258_OBSJAROMER-R5_snap.fits;2.15141;26523.9;1.81799;0
20201216034451333_OBSJAROMER-R5_snap.fits;2.50012;26471.2;2.2429;0
20201216034551407_OBSJAROMER-R5_snap.fits;1.9705;26519.5;1.84726;0
20201216034651482_OBSJAROMER-R5_snap.fits;2.29792;26488.8;1.90876;0
20201216034751557_OBSJAROMER-R5_snap.fits;2.3047;26496.1;2.36685;0
20201216034851631_OBSJAROMER-R5_snap.fits;2.11897;26513.7;2.099;0
20201216034951706_OBSJAROMER-R5_snap.fits;2.26236;26516.6;1.8679;0
20201216035051781_OBSJAROMER-R5_snap.fits;2.57169;26449.2;1.51287;0
20201216035151855_OBSJAROMER-R5_snap.fits;2.22653;26449.2;2.1735;0
20201216035251930_OBSJAROMER-R5_snap.fits;2.02019;26468.3;2.09963;0
20201216035352005_OBSJAROMER-R5_snap.fits;2.08295;26496.1;2.1921;0
20201216035452079_OBSJAROMER-R5_snap.fits;2.15143;26485.8;2.16625;0
20201216035552154_OBSJAROMER-R5_snap.fits;2.28312;26499;1.99236;0
20201216035652229_OBSJAROMER-R5_snap.fits;2.55975;26529.8;1.64353;0
20201216035752303_OBSJAROMER-R5_snap.fits;2.2731;26487.3;2.10696;0
20201216035852378_OBSJAROMER-R5_snap.fits;2.16157;26497.6;1.96797;0
20201216035952453_OBSJAROMER-R5_snap.fits;2.19269;26521;1.50052;0
