# file name; noise; peak f.; mag.; duration
20201216165713605_OBSJAROMER-R5_met.fits;2.27048;26507.8;4.74924;0.170667
20201216170050693_OBSJAROMER-R5_snap.fits;1.99204;26471.2;2.00321;0
20201216170150767_OBSJAROMER-R5_snap.fits;2.38095;26497.6;2.28166;0
20201216170250842_OBSJAROMER-R5_snap.fits;2.4692;26541.5;2.81417;0
20201216170350917_OBSJAROMER-R5_snap.fits;2.33717;26472.7;1.88131;0
20201216170450991_OBSJAROMER-R5_snap.fits;2.50729;26491.7;2.11316;0
20201216170551066_OBSJAROMER-R5_snap.fits;2.51487;26456.5;2.31167;0
20201216170651141_OBSJAROMER-R5_snap.fits;2.32597;26472.7;2.20361;0
20201216170751215_OBSJAROMER-R5_snap.fits;2.46996;26474.1;1.83391;0
20201216170851290_OBSJAROMER-R5_snap.fits;3.2644;26494.6;1.90455;0
20201216170951365_OBSJAROMER-R5_snap.fits;2.37154;26497.6;1.88449;0
20201216171051439_OBSJAROMER-R5_snap.fits;2.12534;26541.5;1.83795;0
20201216171151514_OBSJAROMER-R5_snap.fits;2.86081;26463.9;1.68164;0
20201216171251589_OBSJAROMER-R5_snap.fits;2.56456;26545.9;2.24726;0
20201216171351663_OBSJAROMER-R5_snap.fits;2.45986;26459.5;2.54014;0
20201216171451738_OBSJAROMER-R5_snap.fits;2.14033;26525.4;2.82019;0
20201216171551813_OBSJAROMER-R5_snap.fits;2.4608;26506.3;2.24718;0
20201216171651887_OBSJAROMER-R5_snap.fits;2.3768;26490.2;1.95315;0
20201216171751962_OBSJAROMER-R5_snap.fits;3.01766;26462.4;2.04655;0
20201216171852037_OBSJAROMER-R5_snap.fits;2.5569;26544.4;2.32287;0
20201216171952111_OBSJAROMER-R5_snap.fits;2.63836;26537.1;1.93916;0
20201216172052186_OBSJAROMER-R5_snap.fits;2.41765;26506.3;2.40658;0
20201216172152261_OBSJAROMER-R5_snap.fits;2.65075;26529.8;2.09631;0
20201216172252335_OBSJAROMER-R5_snap.fits;2.71223;26507.8;2.15796;0
20201216172352410_OBSJAROMER-R5_snap.fits;2.42746;26466.8;2.40954;0
20201216172452485_OBSJAROMER-R5_snap.fits;2.31973;26482.9;2.27326;0
20201216172552559_OBSJAROMER-R5_snap.fits;2.69306;26469.7;2.17224;0
20201216172652634_OBSJAROMER-R5_snap.fits;2.13973;26481.4;2.25994;0
20201216172752709_OBSJAROMER-R5_snap.fits;1.92467;26482.9;2.44138;0
20201216172852783_OBSJAROMER-R5_snap.fits;2.34638;26497.6;1.96724;0
20201216172952858_OBSJAROMER-R5_snap.fits;2.19516;26509.3;1.94038;0
20201216173052933_OBSJAROMER-R5_snap.fits;2.19284;26474.1;2.19525;0
20201216173153007_OBSJAROMER-R5_snap.fits;2.14275;26490.2;1.95035;0
20201216173253082_OBSJAROMER-R5_snap.fits;2.58299;26496.1;1.81828;0
20201216173353157_OBSJAROMER-R5_snap.fits;2.52624;26463.9;1.7622;0
20201216173453231_OBSJAROMER-R5_snap.fits;2.60836;26507.8;2.63394;0
20201216173553306_OBSJAROMER-R5_snap.fits;2.63112;26540;2.22735;0
20201216173653381_OBSJAROMER-R5_snap.fits;2.24259;26462.4;2.56758;0
20201216173753455_OBSJAROMER-R5_snap.fits;2.18571;26522.5;1.55571;0
20201216173853530_OBSJAROMER-R5_snap.fits;2.44212;26458;1.99523;0
20201216173953605_OBSJAROMER-R5_snap.fits;2.32136;26485.8;1.79477;0
20201216174053679_OBSJAROMER-R5_snap.fits;2.69671;26472.7;2.51627;0
20201216174153754_OBSJAROMER-R5_snap.fits;3.01049;26525.4;2.22778;0
20201216174253829_OBSJAROMER-R5_snap.fits;2.35314;26463.9;2.07732;0
20201216174353903_OBSJAROMER-R5_snap.fits;1.9933;26496.1;2.27704;0
20201216174453978_OBSJAROMER-R5_snap.fits;2.53521;26466.8;1.68066;0
20201216174554053_OBSJAROMER-R5_snap.fits;2.29304;26526.9;2.13912;0
20201216174654127_OBSJAROMER-R5_snap.fits;2.47085;26463.9;1.88888;0
20201216174754202_OBSJAROMER-R5_snap.fits;2.36802;26526.9;1.79768;0
20201216174854277_OBSJAROMER-R5_snap.fits;2.44614;26515.1;1.69621;0
20201216174954351_OBSJAROMER-R5_snap.fits;2.05903;26502;2.50245;0
20201216175054426_OBSJAROMER-R5_snap.fits;2.2869;26502;2.27079;0
20201216175154501_OBSJAROMER-R5_snap.fits;1.89015;26462.4;2.64083;0
20201216175254575_OBSJAROMER-R5_snap.fits;3.19123;26496.1;2.29156;0
20201216175354650_OBSJAROMER-R5_snap.fits;2.28357;26487.3;1.71949;0
20201216175454725_OBSJAROMER-R5_snap.fits;2.51685;26545.9;2.06655;0
20201216175554799_OBSJAROMER-R5_snap.fits;2.77017;26512.2;1.54743;0
20201216175654874_OBSJAROMER-R5_snap.fits;2.26467;26478.5;2.39539;0
20201216175754949_OBSJAROMER-R5_snap.fits;2.67199;26477.1;1.89832;0
20201216175855023_OBSJAROMER-R5_snap.fits;2.11408;26525.4;2.22495;0
20201216175955098_OBSJAROMER-R5_snap.fits;2.34763;26513.7;1.76618;0
