# file name; noise; peak f.; mag.; duration
20201216125401605_OBSJAROMER-R5_met.fits;2.44636;26502;5.2186;0.170667
20201216130032773_OBSJAROMER-R5_snap.fits;2.13555;26453.6;2.49824;0
20201216130132847_OBSJAROMER-R5_snap.fits;2.49208;26541.5;1.80649;0
20201216130232922_OBSJAROMER-R5_snap.fits;2.42158;26507.8;1.85706;0
20201216130332997_OBSJAROMER-R5_snap.fits;2.16367;26512.2;2.12032;0
20201216130433071_OBSJAROMER-R5_snap.fits;2.36673;26499;2.22373;0
20201216130533146_OBSJAROMER-R5_snap.fits;2.09202;26535.6;1.88568;0
20201216130633221_OBSJAROMER-R5_snap.fits;2.1629;26478.5;1.7612;0
20201216130733295_OBSJAROMER-R5_snap.fits;2.08678;26510.7;2.21586;0
20201216130833370_OBSJAROMER-R5_snap.fits;2.18738;26477.1;1.44692;0
20201216130933445_OBSJAROMER-R5_snap.fits;2.23471;26543;1.7349;0
20201216131104239_OBSJAROMER-R5_met.fits;2.24806;26502;5.3369;0.170667
20201216131033519_OBSJAROMER-R5_snap.fits;2.57273;26519.5;1.69383;0
20201216131133594_OBSJAROMER-R5_snap.fits;2.43189;26481.4;2.19139;0
20201216131233669_OBSJAROMER-R5_snap.fits;2.79473;26513.7;2.02026;0
20201216131333743_OBSJAROMER-R5_snap.fits;2.21737;26523.9;1.88346;0
20201216131433818_OBSJAROMER-R5_snap.fits;2.45306;26532.7;2.1451;0
20201216131533893_OBSJAROMER-R5_snap.fits;2.38976;26509.3;1.59474;0
20201216131633967_OBSJAROMER-R5_snap.fits;2.8126;26485.8;2.0756;0
20201216131734042_OBSJAROMER-R5_snap.fits;2.2286;26515.1;1.82779;0
20201216131834117_OBSJAROMER-R5_snap.fits;2.45722;26510.7;1.72707;0
20201216131934191_OBSJAROMER-R5_snap.fits;2.33273;26463.9;2.05297;0
20201216132034266_OBSJAROMER-R5_snap.fits;2.14633;26450.7;2.0289;0
20201216132134341_OBSJAROMER-R5_snap.fits;2.47451;26494.6;1.89841;0
20201216132234415_OBSJAROMER-R5_snap.fits;2.04001;26534.2;1.62025;0
20201216132334490_OBSJAROMER-R5_snap.fits;2.19105;26510.7;2.25566;0
20201216132434565_OBSJAROMER-R5_snap.fits;2.52477;26484.4;1.68081;0
20201216132534639_OBSJAROMER-R5_snap.fits;2.12355;26515.1;2.23744;0
20201216132634714_OBSJAROMER-R5_snap.fits;2.24863;26534.2;2.0704;0
20201216132734789_OBSJAROMER-R5_snap.fits;2.38185;26459.5;2.01787;0
20201216132834863_OBSJAROMER-R5_snap.fits;2.4511;26547.4;2.34803;0
20201216132934938_OBSJAROMER-R5_snap.fits;2.28618;26494.6;1.87891;0
20201216133122458_OBSJAROMER-R5_met.fits;2.43321;26504.9;5.37468;0.682667
20201216133035013_OBSJAROMER-R5_snap.fits;2.26261;26469.7;2.25451;0
20201216133135087_OBSJAROMER-R5_snap.fits;2.38821;26499;2.41938;0
20201216133235162_OBSJAROMER-R5_snap.fits;2.1323;26502;1.92711;0
20201216133335237_OBSJAROMER-R5_snap.fits;2.47058;26452.1;2.18126;0
20201216133435311_OBSJAROMER-R5_snap.fits;2.39496;26540;2.08972;0
20201216133535386_OBSJAROMER-R5_snap.fits;2.25478;26469.7;1.93232;0
20201216133635461_OBSJAROMER-R5_snap.fits;2.13926;26482.9;1.937;0
20201216133735535_OBSJAROMER-R5_snap.fits;2.21535;26504.9;2.41063;0
20201216133835610_OBSJAROMER-R5_snap.fits;2.5833;26545.9;1.79569;0
20201216133935685_OBSJAROMER-R5_snap.fits;2.52842;26469.7;2.34664;0
20201216134035759_OBSJAROMER-R5_snap.fits;2.49699;26541.5;1.6149;0
20201216134135834_OBSJAROMER-R5_snap.fits;2.32641;26544.4;2.40112;0
20201216134235909_OBSJAROMER-R5_snap.fits;2.11714;26528.3;1.44725;0
20201216134335983_OBSJAROMER-R5_snap.fits;2.10922;26544.4;2.10509;0
20201216134436058_OBSJAROMER-R5_snap.fits;2.24299;26455.1;2.20198;0
20201216134536133_OBSJAROMER-R5_snap.fits;2.18714;26468.3;2.2013;0
20201216134636207_OBSJAROMER-R5_snap.fits;2.18205;26455.1;1.64907;0
20201216134736282_OBSJAROMER-R5_snap.fits;2.41741;26481.4;2.06993;0
20201216134836357_OBSJAROMER-R5_snap.fits;2.11178;26452.1;1.92699;0
20201216134936431_OBSJAROMER-R5_snap.fits;2.0554;26509.3;2.27043;0
20201216135036506_OBSJAROMER-R5_snap.fits;2.74784;26531.2;1.9059;0
20201216135136581_OBSJAROMER-R5_snap.fits;2.14154;26547.4;1.81787;0
20201216135236655_OBSJAROMER-R5_snap.fits;2.39476;26494.6;2.08306;0
20201216135336730_OBSJAROMER-R5_snap.fits;2.37073;26459.5;1.92919;0
20201216135436805_OBSJAROMER-R5_snap.fits;2.33843;26452.1;2.0927;0
20201216135536879_OBSJAROMER-R5_snap.fits;2.61517;26459.5;2.48842;0
20201216135636954_OBSJAROMER-R5_snap.fits;2.60876;26450.7;1.96199;0
20201216135737029_OBSJAROMER-R5_snap.fits;2.48299;26455.1;1.85786;0
20201216135837103_OBSJAROMER-R5_snap.fits;2.17474;26506.3;1.70475;0
20201216135937178_OBSJAROMER-R5_snap.fits;2.32529;26541.5;1.91373;0
