# file name; noise; peak f.; mag.; duration
20201216004821125_OBSJAROMER-R5_met.fits;2.53485;26496.1;6.00967;0.341333
20201216004921711_OBSJAROMER-R5_met.fits;2.19404;26506.3;4.67381;0.341333
20201216010039087_OBSJAROMER-R5_snap.fits;2.2937;26471.2;1.4614;0
20201216010139162_OBSJAROMER-R5_snap.fits;2.39929;26512.2;1.86574;0
20201216010239237_OBSJAROMER-R5_snap.fits;2.27707;26493.2;1.83862;0
20201216010339311_OBSJAROMER-R5_snap.fits;2.72959;26502;1.89086;0
20201216010439386_OBSJAROMER-R5_snap.fits;2.86493;26500.5;1.80225;0
20201216010539461_OBSJAROMER-R5_snap.fits;2.24706;26453.6;2.5725;0
20201216010639535_OBSJAROMER-R5_snap.fits;2.05565;26490.2;1.84132;0
20201216010739610_OBSJAROMER-R5_snap.fits;2.32257;26516.6;2.00639;0
20201216010839685_OBSJAROMER-R5_snap.fits;2.71193;26531.2;1.72836;0
20201216010939759_OBSJAROMER-R5_snap.fits;2.35555;26521;2.49261;0
20201216011039834_OBSJAROMER-R5_snap.fits;2.00281;26487.3;1.95152;0
20201216011139909_OBSJAROMER-R5_snap.fits;2.16242;26526.9;1.80503;0
20201216011239983_OBSJAROMER-R5_snap.fits;2.37314;26478.5;2.87479;0
20201216011340058_OBSJAROMER-R5_snap.fits;2.34851;26449.2;1.51709;0
20201216011440133_OBSJAROMER-R5_snap.fits;2.26713;26513.7;1.77308;0
20201216011540207_OBSJAROMER-R5_snap.fits;2.30711;26547.4;2.341;0
20201216011640282_OBSJAROMER-R5_snap.fits;2.06787;26471.2;1.8964;0
20201216011740357_OBSJAROMER-R5_snap.fits;1.95542;26510.7;1.95454;0
20201216011840431_OBSJAROMER-R5_snap.fits;2.34392;26497.6;1.9389;0
20201216011940506_OBSJAROMER-R5_snap.fits;2.15016;26459.5;1.78898;0
20201216012040581_OBSJAROMER-R5_snap.fits;2.34532;26512.2;1.64281;0
20201216012140655_OBSJAROMER-R5_snap.fits;2.58265;26497.6;2.07004;0
20201216012240730_OBSJAROMER-R5_snap.fits;2.20425;26478.5;1.98469;0
20201216012340805_OBSJAROMER-R5_snap.fits;2.22359;26540;2.15615;0
20201216012440879_OBSJAROMER-R5_snap.fits;2.31341;26523.9;2.39021;0
20201216012540954_OBSJAROMER-R5_snap.fits;2.3812;26512.2;2.13824;0
20201216012641029_OBSJAROMER-R5_snap.fits;1.96442;26502;1.97783;0
20201216012741103_OBSJAROMER-R5_snap.fits;2.23248;26497.6;2.09795;0
20201216012841178_OBSJAROMER-R5_snap.fits;2.34892;26515.1;2.33709;0
20201216012941253_OBSJAROMER-R5_snap.fits;2.36467;26518.1;1.8121;0
20201216013041327_OBSJAROMER-R5_snap.fits;2.06707;26509.3;1.86576;0
20201216013141402_OBSJAROMER-R5_snap.fits;2.2738;26512.2;2.20851;0
20201216013241477_OBSJAROMER-R5_snap.fits;2.52521;26462.4;2.11662;0
20201216013343258_OBSJAROMER-R5_met.fits;2.87925;26504.9;6.4334;0.170667
20201216013341551_OBSJAROMER-R5_snap.fits;2.16903;26537.1;1.90731;0
20201216013502447_OBSJAROMER-R5_met.fits;2.21288;26541.5;6.30434;2.21867
20201216013441626_OBSJAROMER-R5_snap.fits;2.10654;26522.5;2.31013;0
20201216013541701_OBSJAROMER-R5_snap.fits;2.35128;26465.3;2.0484;0
20201216013641775_OBSJAROMER-R5_snap.fits;2.54399;26490.2;1.87508;0
20201216013741850_OBSJAROMER-R5_snap.fits;2.1298;26532.7;1.74204;0
20201216013841925_OBSJAROMER-R5_snap.fits;2.07637;26449.2;2.10003;0
20201216013941999_OBSJAROMER-R5_snap.fits;2.03995;26516.6;1.6899;0
20201216014042074_OBSJAROMER-R5_snap.fits;2.0463;26475.6;2.13887;0
20201216014142149_OBSJAROMER-R5_snap.fits;1.95097;26518.1;1.48202;0
20201216014242223_OBSJAROMER-R5_snap.fits;2.4251;26488.8;1.77133;0
20201216014342298_OBSJAROMER-R5_snap.fits;2.2481;26455.1;2.09798;0
20201216014442373_OBSJAROMER-R5_snap.fits;2.70668;26529.8;1.76247;0
20201216014542447_OBSJAROMER-R5_snap.fits;2.21861;26480;1.71675;0
20201216014642522_OBSJAROMER-R5_snap.fits;2.48205;26506.3;1.8386;0
20201216014742597_OBSJAROMER-R5_snap.fits;1.98588;26481.4;2.64581;0
20201216014842671_OBSJAROMER-R5_snap.fits;2.07588;26462.4;2.08428;0
20201216014942746_OBSJAROMER-R5_snap.fits;2.37224;26488.8;1.6965;0
20201216015042821_OBSJAROMER-R5_snap.fits;2.45267;26525.4;1.74748;0
20201216015142895_OBSJAROMER-R5_snap.fits;1.87431;26458;2.18897;0
20201216015242970_OBSJAROMER-R5_snap.fits;2.3693;26515.1;2.01655;0
20201216015343045_OBSJAROMER-R5_snap.fits;2.01627;26455.1;1.80063;0
20201216015443119_OBSJAROMER-R5_snap.fits;2.47414;26481.4;2.25609;0
20201216015543194_OBSJAROMER-R5_snap.fits;2.13682;26541.5;2.29325;0
20201216015643269_OBSJAROMER-R5_snap.fits;2.34772;26449.2;1.99376;0
20201216015743343_OBSJAROMER-R5_snap.fits;2.16377;26493.2;2.33522;0
20201216015843418_OBSJAROMER-R5_snap.fits;2.18491;26538.6;1.74604;0
20201216015943493_OBSJAROMER-R5_snap.fits;2.15453;26522.5;2.11072;0
