# file name; noise; peak f.; mag.; duration
20201216050057861_OBSJAROMER-R5_met.fits;2.50657;26502;9.13063;0.170667
20201216050057007_OBSJAROMER-R5_snap.fits;2.10886;26513.7;2.14539;0
20201216050157082_OBSJAROMER-R5_snap.fits;2.23911;26472.7;1.89895;0
20201216050257157_OBSJAROMER-R5_snap.fits;2.26379;26496.1;1.89436;0
20201216050357231_OBSJAROMER-R5_snap.fits;2.2425;26471.2;1.94022;0
20201216050457306_OBSJAROMER-R5_snap.fits;2.03199;26459.5;2.32688;0
20201216050557381_OBSJAROMER-R5_snap.fits;1.96836;26512.2;2.1544;0
20201216050657455_OBSJAROMER-R5_snap.fits;2.25011;26490.2;1.6291;0
20201216050757530_OBSJAROMER-R5_snap.fits;2.32511;26474.1;2.22968;0
20201216050857605_OBSJAROMER-R5_snap.fits;2.0799;26466.8;1.63161;0
20201216050957679_OBSJAROMER-R5_snap.fits;2.01631;26507.8;1.65617;0
20201216051057754_OBSJAROMER-R5_snap.fits;1.95553;26494.6;1.75155;0
20201216051157829_OBSJAROMER-R5_snap.fits;2.11759;26477.1;1.948;0
20201216051302341_OBSJAROMER-R5_met.fits;2.08821;26515.1;6.14998;0.341333
20201216051257903_OBSJAROMER-R5_snap.fits;2.26985;26491.7;1.87401;0
20201216051357978_OBSJAROMER-R5_snap.fits;2.24591;26477.1;1.91301;0
20201216051458053_OBSJAROMER-R5_snap.fits;2.16582;26459.5;1.89275;0
20201216051558127_OBSJAROMER-R5_snap.fits;1.81242;26512.2;2.30805;0
20201216051658202_OBSJAROMER-R5_snap.fits;2.25768;26458;2.25646;0
20201216051758277_OBSJAROMER-R5_snap.fits;2.22764;26534.2;2.13053;0
20201216051858351_OBSJAROMER-R5_snap.fits;2.13351;26463.9;1.94691;0
20201216051958426_OBSJAROMER-R5_snap.fits;2.72951;26545.9;1.86549;0
20201216052058501_OBSJAROMER-R5_snap.fits;2.04585;26538.6;2.18796;0
20201216052158575_OBSJAROMER-R5_snap.fits;2.22892;26503.4;1.72813;0
20201216052258650_OBSJAROMER-R5_snap.fits;2.02711;26488.8;2.15086;0
20201216052358725_OBSJAROMER-R5_snap.fits;2.25579;26518.1;1.47834;0
20201216052458799_OBSJAROMER-R5_snap.fits;2.35213;26449.2;2.29639;0
20201216052558874_OBSJAROMER-R5_snap.fits;2.30862;26507.8;1.91512;0
20201216052658949_OBSJAROMER-R5_snap.fits;2.24445;26449.2;1.66697;0
20201216052759023_OBSJAROMER-R5_snap.fits;2.17859;26496.1;2.07903;0
20201216052859098_OBSJAROMER-R5_snap.fits;2.12242;26510.7;1.94859;0
20201216053035354_OBSJAROMER-R5_met.fits;2.36881;26503.4;4.79835;0.170667
20201216052959173_OBSJAROMER-R5_snap.fits;2.43147;26493.2;12.48;0
20201216053056175_OBSJAROMER-R5_met.fits;2.03668;26500.5;8.02109;2.56
20201216053059247_OBSJAROMER-R5_snap.fits;2.01788;26503.4;2.60899;0
20201216053159322_OBSJAROMER-R5_snap.fits;2.08052;26485.8;1.36526;0
20201216053350938_OBSJAROMER-R5_met.fits;2.31246;26506.3;4.68134;0.170667
20201216053352986_OBSJAROMER-R5_met.fits;2.66865;26497.6;10.4019;1.024
20201216053259397_OBSJAROMER-R5_snap.fits;2.35863;26510.7;1.7584;0
20201216053359471_OBSJAROMER-R5_snap.fits;2.34092;26510.7;2.04374;0
20201216053508933_OBSJAROMER-R5_met.fits;2.34329;26493.2;5.18027;0.170667
20201216053459546_OBSJAROMER-R5_snap.fits;2.09156;26537.1;1.68407;0
20201216053559621_OBSJAROMER-R5_snap.fits;1.79056;26513.7;1.51607;0
20201216053748847_OBSJAROMER-R5_met.fits;2.25259;26463.9;5.25269;0.341333
20201216053659695_OBSJAROMER-R5_snap.fits;1.96203;26491.7;1.65948;0
20201216053759770_OBSJAROMER-R5_snap.fits;1.81888;26484.4;1.57388;0
20201216053859845_OBSJAROMER-R5_snap.fits;2.28832;26512.2;1.72213;0
20201216053959919_OBSJAROMER-R5_snap.fits;2.4031;26526.9;1.95759;0
20201216054059994_OBSJAROMER-R5_snap.fits;2.61898;26496.1;2.00819;0
20201216054200069_OBSJAROMER-R5_snap.fits;2.31302;26455.1;2.03583;0
20201216054300143_OBSJAROMER-R5_snap.fits;1.83238;26480;1.71513;0
20201216054400218_OBSJAROMER-R5_snap.fits;1.98231;26496.1;2.11484;0
20201216054500293_OBSJAROMER-R5_snap.fits;2.04059;26462.4;1.64553;0
20201216054600367_OBSJAROMER-R5_snap.fits;2.08054;26452.1;2.2142;0
20201216054700442_OBSJAROMER-R5_snap.fits;2.30928;26480;2.07224;0
20201216054800517_OBSJAROMER-R5_snap.fits;1.99885;26545.9;1.89789;0
20201216054900591_OBSJAROMER-R5_snap.fits;2.10848;26529.8;1.93115;0
20201216055000666_OBSJAROMER-R5_snap.fits;2.20105;26541.5;1.84688;0
20201216055100741_OBSJAROMER-R5_snap.fits;1.97989;26466.8;2.51626;0
20201216055200815_OBSJAROMER-R5_snap.fits;2.62882;26525.4;2.33795;0
20201216055300890_OBSJAROMER-R5_snap.fits;2.30591;26522.5;1.87906;0
20201216055400965_OBSJAROMER-R5_snap.fits;2.27894;26534.2;1.73153;0
20201216055501039_OBSJAROMER-R5_snap.fits;2.09332;26494.6;1.75882;0
20201216055601114_OBSJAROMER-R5_snap.fits;2.48947;26544.4;1.88196;0
20201216055701189_OBSJAROMER-R5_snap.fits;2.32061;26459.5;2.71331;0
20201216055801263_OBSJAROMER-R5_snap.fits;2.56913;26478.5;2.04106;0
20201216055901338_OBSJAROMER-R5_snap.fits;2.50977;26510.7;1.58385;0
