# file name; noise; peak f.; mag.; duration
20201216210008538_OBSJAROMER-R5_snap.fits;2.26192;26535.6;1.86044;0
20201216210108613_OBSJAROMER-R5_snap.fits;2.26396;26455.1;2.42874;0
20201216210208687_OBSJAROMER-R5_snap.fits;2.5136;26504.9;2.001;0
20201216210308762_OBSJAROMER-R5_snap.fits;2.17375;26513.7;1.80985;0
20201216210408837_OBSJAROMER-R5_snap.fits;2.5668;26519.5;1.63582;0
20201216210508911_OBSJAROMER-R5_snap.fits;2.23679;26455.1;2.11942;0
20201216210608986_OBSJAROMER-R5_snap.fits;2.22367;26515.1;2.13738;0
20201216210709061_OBSJAROMER-R5_snap.fits;2.45185;26519.5;1.9158;0
20201216210809135_OBSJAROMER-R5_snap.fits;2.29206;26503.4;1.87029;0
20201216210909210_OBSJAROMER-R5_snap.fits;1.83096;26494.6;2.20609;0
20201216211009285_OBSJAROMER-R5_snap.fits;2.487;26481.4;1.79024;0
20201216211109359_OBSJAROMER-R5_snap.fits;2.61499;26459.5;1.88052;0
20201216211209434_OBSJAROMER-R5_snap.fits;2.47196;26491.7;2.01133;0
20201216211309509_OBSJAROMER-R5_snap.fits;2.29424;26543;2.20425;0
20201216211409583_OBSJAROMER-R5_snap.fits;2.15556;26463.9;1.92995;0
20201216211509658_OBSJAROMER-R5_snap.fits;2.10055;26526.9;2.00497;0
20201216211609733_OBSJAROMER-R5_snap.fits;2.18702;26469.7;1.92162;0
20201216211709807_OBSJAROMER-R5_snap.fits;2.4768;26509.3;1.54385;0
20201216211809882_OBSJAROMER-R5_snap.fits;2.2718;26525.4;2.36098;0
20201216211909957_OBSJAROMER-R5_snap.fits;2.70308;26532.7;1.96385;0
20201216212010031_OBSJAROMER-R5_snap.fits;2.05643;26452.1;2.21974;0
20201216212110106_OBSJAROMER-R5_snap.fits;2.01659;26522.5;1.47252;0
20201216212210181_OBSJAROMER-R5_snap.fits;1.96107;26456.5;2.14592;0
20201216212310255_OBSJAROMER-R5_snap.fits;2.20063;26529.8;2.1101;0
20201216212410330_OBSJAROMER-R5_snap.fits;2.07346;26504.9;2.13777;0
20201216212510405_OBSJAROMER-R5_snap.fits;2.05826;26497.6;1.91709;0
20201216212610479_OBSJAROMER-R5_snap.fits;2.25148;26504.9;1.81992;0
20201216212710554_OBSJAROMER-R5_snap.fits;2.80422;26484.4;1.70116;0
20201216212810629_OBSJAROMER-R5_snap.fits;1.88622;26449.2;2.00908;0
20201216212910703_OBSJAROMER-R5_snap.fits;2.08338;26485.8;1.74198;0
20201216213010778_OBSJAROMER-R5_snap.fits;2.5283;26456.5;1.72336;0
20201216213110853_OBSJAROMER-R5_snap.fits;2.38465;26481.4;1.98978;0
20201216213210927_OBSJAROMER-R5_snap.fits;2.50724;26541.5;1.64203;0
20201216213311002_OBSJAROMER-R5_snap.fits;2.47986;26475.6;2.13903;0
20201216213411077_OBSJAROMER-R5_snap.fits;2.22758;26493.2;1.81755;0
20201216213511151_OBSJAROMER-R5_snap.fits;2.32471;26516.6;1.841;0
20201216213611226_OBSJAROMER-R5_snap.fits;2.16142;26532.7;2.14965;0
20201216213711301_OBSJAROMER-R5_snap.fits;2.35953;26460.9;1.5899;0
20201216213811375_OBSJAROMER-R5_snap.fits;2.41943;26496.1;1.48141;0
20201216213911450_OBSJAROMER-R5_snap.fits;2.22362;26460.9;1.70419;0
20201216214011525_OBSJAROMER-R5_snap.fits;2.22804;26535.6;1.84447;0
20201216214111599_OBSJAROMER-R5_snap.fits;1.98039;26450.7;1.66446;0
20201216214211674_OBSJAROMER-R5_snap.fits;2.63495;26540;2.17321;0
20201216214311749_OBSJAROMER-R5_snap.fits;2.1855;26545.9;1.9586;0
20201216214411823_OBSJAROMER-R5_snap.fits;1.95533;26485.8;1.67899;0
20201216214511898_OBSJAROMER-R5_snap.fits;2.17922;26547.4;2.73362;0
20201216214611973_OBSJAROMER-R5_snap.fits;2.20822;26531.2;1.72061;0
20201216214712047_OBSJAROMER-R5_snap.fits;2.3322;26519.5;1.9345;0
20201216214812122_OBSJAROMER-R5_snap.fits;2.31234;26500.5;1.70975;0
20201216214912197_OBSJAROMER-R5_snap.fits;2.33332;26523.9;2.0939;0
20201216215012271_OBSJAROMER-R5_snap.fits;1.91323;26452.1;1.83278;0
20201216215112346_OBSJAROMER-R5_snap.fits;2.25062;26510.7;1.86739;0
20201216215212421_OBSJAROMER-R5_snap.fits;2.31126;26478.5;1.81238;0
20201216215312495_OBSJAROMER-R5_snap.fits;1.97287;26516.6;1.68327;0
20201216215412570_OBSJAROMER-R5_snap.fits;2.06106;26538.6;2.23403;0
20201216215512645_OBSJAROMER-R5_snap.fits;2.5018;26491.7;1.79974;0
20201216215612719_OBSJAROMER-R5_snap.fits;2.20241;26506.3;1.90842;0
20201216215712794_OBSJAROMER-R5_snap.fits;2.26637;26482.9;1.98233;0
20201216215812869_OBSJAROMER-R5_snap.fits;2.1729;26506.3;2.39998;0
20201216215912943_OBSJAROMER-R5_snap.fits;2.0355;26537.1;2.00613;0
