# file name; noise; peak f.; mag.; duration
20150307020018798_ZEBRAK-R2_met.fits;1.28658;10567.4;2.9507;0.341333
20150307020032451_ZEBRAK-R2_met.fits;1.27497;10599.6;2.68931;0.170667
20150307020042520_ZEBRAK-R2_met.fits;1.67522;10565.9;3.64653;0.341333
20150307020013678_ZEBRAK-R2_snap.fits;1.22479;10689;1.45447;0
20150307020113752_ZEBRAK-R2_snap.fits;1.55745;10689;1.68547;0
20150307020231235_ZEBRAK-R2_met.fits;1.56279;10576.2;4.92517;0.170667
20150307020255470_ZEBRAK-R2_met.fits;1.71667;10585;3.97763;0.341333
20150307020213827_ZEBRAK-R2_snap.fits;1.69133;10690.4;1.35594;0
20150307020310830_ZEBRAK-R2_met.fits;1.58256;10590.8;5.35279;0.682667
20150307020313731_ZEBRAK-R2_met.fits;0.334475;10523.4;0.786013;3.41333
20150307020313902_ZEBRAK-R2_snap.fits;1.81699;10687.5;1.48777;0
20150307020412952_ZEBRAK-R2_met.fits;0.432405;10640.6;0.895878;1.19467
20150307020459544_ZEBRAK-R2_met.fits;1.35166;10567.4;4.54438;0.170667
20150307020413976_ZEBRAK-R2_snap.fits;1.3738;10687.5;1.75525;0
20150307020547502_ZEBRAK-R2_met.fits;1.26469;10630.4;5.09715;0.170667
20150307020514051_ZEBRAK-R2_snap.fits;1.37917;10689;1.57415;0
20150307020613272_ZEBRAK-R2_met.fits;0.0691424;10687.5;0.93617;2.73067
20150307020614126_ZEBRAK-R2_snap.fits;1.66004;10689;1.33847;0
20150307020714200_ZEBRAK-R2_snap.fits;1.45094;10687.5;1.38956;0
20150307020820248_ZEBRAK-R2_met.fits;1.76672;10571.8;3.64832;0.170667
20150307020814275_ZEBRAK-R2_snap.fits;1.43102;10687.5;1.56852;0
20150307020925784_ZEBRAK-R2_met.fits;1.36346;10608.4;3.89871;0.341333
20150307020954115_ZEBRAK-R2_met.fits;1.46671;10573.2;3.54299;0.341333
20150307020914350_ZEBRAK-R2_snap.fits;1.3318;10687.5;1.71435;0
20150307021014424_ZEBRAK-R2_snap.fits;2.22625;10565.9;1.91406;0
20150307021136344_ZEBRAK-R2_met.fits;1.96238;10552.7;7.16254;0.170667
20150307021114499_ZEBRAK-R2_snap.fits;1.40082;10689;1.59481;0
20150307021237784_ZEBRAK-R2_met.fits;1.30571;10573.2;9.75424;0.170667
20150307021251779_ZEBRAK-R2_met.fits;1.427;10609.9;7.99892;0.341333
20150307021214574_ZEBRAK-R2_snap.fits;1.44987;10687.5;1.56151;0
20150307021310040_ZEBRAK-R2_met.fits;1.37326;10577.6;12.4599;2.21867
20150307021326424_ZEBRAK-R2_met.fits;1.56136;10606.9;4.21317;0.170667
20150307021332056_ZEBRAK-R2_met.fits;1.12225;10687.5;2.3241;1.024
20150307021340078_ZEBRAK-R2_met.fits;1.4382;10571.8;11.4657;1.024
20150307021314648_ZEBRAK-R2_snap.fits;1.49128;10687.5;1.46235;0
20150307021415576_ZEBRAK-R2_met.fits;1.18135;10606.9;3.55056;0.341333
20150307021426499_ZEBRAK-R2_met.fits;1.50521;10564.5;3.17412;0.170667
20150307021414723_ZEBRAK-R2_snap.fits;1.46907;10687.5;1.47446;0
20150307021545859_ZEBRAK-R2_met.fits;1.40491;10634.8;5.14044;0.341333
20150307021604462_ZEBRAK-R2_met.fits;1.43059;10576.2;3.22986;0.170667
20150307021607875_ZEBRAK-R2_met.fits;1.31169;10595.2;4.49029;0.170667
20150307021514798_ZEBRAK-R2_snap.fits;1.30036;10687.5;1.32479;0
20150307021705560_ZEBRAK-R2_met.fits;1.34483;10592.3;2.85027;0.170667
20150307021614872_ZEBRAK-R2_snap.fits;1.71663;10599.6;1.21954;0
20150307021740718_ZEBRAK-R2_met.fits;1.54566;10596.7;4.40172;0.170667
20150307021714947_ZEBRAK-R2_snap.fits;1.4038;10687.5;1.55165;0
20150307021853422_ZEBRAK-R2_met.fits;1.87157;10599.6;4.09231;0.341333
20150307021815022_ZEBRAK-R2_snap.fits;1.40164;10587.9;1.92998;0
20150307021915096_ZEBRAK-R2_snap.fits;1.32514;10687.5;1.43932;0
20150307022023704_ZEBRAK-R2_met.fits;1.66728;10609.9;7.12968;0.341333
20150307022039747_ZEBRAK-R2_met.fits;1.55749;10579.1;3.59921;0.341333
20150307022015171_ZEBRAK-R2_snap.fits;1.22959;10687.5;1.40924;0
20150307022121731_ZEBRAK-R2_met.fits;1.58884;10596.7;5.20058;0.170667
20150307022133678_ZEBRAK-R2_met.fits;1.37448;10602.5;6.09512;0.170667
20150307022208664_ZEBRAK-R2_met.fits;1.2645;10598.1;2.70195;0.341333
20150307022115246_ZEBRAK-R2_snap.fits;1.37428;10687.5;1.20623;0
20150307022212078_ZEBRAK-R2_met.fits;0.924414;10687.5;1.85702;0.170667
20150307022225560_ZEBRAK-R2_met.fits;1.36099;10582;11.9402;0.341333
20150307022232216_ZEBRAK-R2_met.fits;1.81555;10687.5;3.71782;0.170667
20150307022215320_ZEBRAK-R2_snap.fits;1.73912;10687.5;1.18725;0
20150307022312835_ZEBRAK-R2_met.fits;1.40113;10687.5;4.06127;0.170667
20150307022315395_ZEBRAK-R2_snap.fits;1.1502;10689;1.45839;0
20150307022412568_ZEBRAK-R2_met.fits;1.86748;10689;3.83603;0.170667
20150307022505304_ZEBRAK-R2_met.fits;1.58493;10604;3.32786;0.170667
20150307022415470_ZEBRAK-R2_snap.fits;1.18911;10686;1.8483;0
20150307022538755_ZEBRAK-R2_met.fits;1.62887;10599.6;7.24334;0.341333
20150307022515544_ZEBRAK-R2_snap.fits;1.32971;10686;1.94029;0
20150307022621934_ZEBRAK-R2_met.fits;1.23811;10573.2;3.97188;0.170667
20150307022615619_ZEBRAK-R2_snap.fits;1.37034;10686;1.70199;0
20150307022715694_ZEBRAK-R2_snap.fits;1.32859;10687.5;1.50971;0
20150307022816622_ZEBRAK-R2_met.fits;1.44596;10618.7;10.5502;2.048
20150307022840003_ZEBRAK-R2_met.fits;1.17712;10646.5;3.02596;0.512
20150307022815768_ZEBRAK-R2_snap.fits;1.70898;10686;1.62845;0
20150307022930179_ZEBRAK-R2_met.fits;1.44942;10614.3;4.64621;0.341333
20150307022951171_ZEBRAK-R2_met.fits;1.07952;10601.1;2.94117;1.19467
20150307022915843_ZEBRAK-R2_snap.fits;1.16413;10599.6;1.67299;0
20150307023015918_ZEBRAK-R2_snap.fits;1.45328;10687.5;1.71189;0
20150307023208899_ZEBRAK-R2_met.fits;1.42557;10602.5;2.94888;0.170667
20150307023115992_ZEBRAK-R2_snap.fits;1.42832;10599.6;1.36077;0
20150307023236547_ZEBRAK-R2_met.fits;1.64318;10602.5;5.9942;0.170667
20150307023250542_ZEBRAK-R2_met.fits;1.53184;10598.1;4.33303;0.341333
20150307023216067_ZEBRAK-R2_snap.fits;1.74736;10687.5;1.42509;0
20150307023328942_ZEBRAK-R2_met.fits;1.3253;10601.1;3.09607;0.512
20150307023316142_ZEBRAK-R2_snap.fits;1.64177;10687.5;1.71208;0
20150307023412462_ZEBRAK-R2_met.fits;1.87377;10585;6.87446;1.024
20150307023430211_ZEBRAK-R2_met.fits;1.48251;10601.1;3.5166;0.170667
20150307023455640_ZEBRAK-R2_met.fits;1.53338;10573.2;3.42077;0.170667
20150307023503150_ZEBRAK-R2_met.fits;1.60757;10617.2;3.65502;0.170667
20150307023416216_ZEBRAK-R2_snap.fits;1.69729;10683.1;1.62205;0
20150307023520046_ZEBRAK-R2_met.fits;1.80193;10565.9;21.5887;0.512
20150307023516291_ZEBRAK-R2_snap.fits;1.39785;10686;1.72093;0
20150307023616366_ZEBRAK-R2_snap.fits;1.45989;10687.5;1.57321;0
20150307023716270_ZEBRAK-R2_met.fits;1.55005;10599.6;4.165;0.170667
20150307023721048_ZEBRAK-R2_met.fits;1.31715;10568.8;13.8525;0.341333
20150307023725315_ZEBRAK-R2_met.fits;0.963829;10687.5;2.24723;0.170667
20150307023802350_ZEBRAK-R2_met.fits;1.88953;10604;4.02055;0.170667
20150307023716440_ZEBRAK-R2_snap.fits;1.4153;10687.5;1.5027;0
20150307023901912_ZEBRAK-R2_met.fits;1.40929;10574.7;3.30722;0.341333
20150307023816515_ZEBRAK-R2_snap.fits;1.71769;10686;1.78512;0
20150307023916760_ZEBRAK-R2_met.fits;1.70284;10624.5;7.41118;0.170667
20150307023939800_ZEBRAK-R2_met.fits;0.993416;10687.5;2.01915;0.170667
20150307023916590_ZEBRAK-R2_snap.fits;1.69311;10687.5;1.80397;0
20150307024015470_ZEBRAK-R2_met.fits;1.37125;10617.2;5.48961;0.170667
20150307024020590_ZEBRAK-R2_met.fits;1.12011;10598.1;3.92836;0.170667
20150307024024174_ZEBRAK-R2_met.fits;1.1579;10585;5.41521;0.170667
20150307024112472_ZEBRAK-R2_met.fits;1.45199;10686;3.26758;0.170667
20150307024016664_ZEBRAK-R2_snap.fits;1.60652;10686;1.80912;0
20150307024204014_ZEBRAK-R2_met.fits;2.03202;10602.5;4.22323;0.170667
20150307024116739_ZEBRAK-R2_snap.fits;1.25021;10686;1.3556;0
20150307024302211_ZEBRAK-R2_met.fits;1.46368;10571.8;2.97433;0.170667
20150307024216814_ZEBRAK-R2_snap.fits;1.23367;10686;2.67453;0
20150307024314670_ZEBRAK-R2_met.fits;1.31504;10587.9;4.53643;3.584
20150307024323544_ZEBRAK-R2_met.fits;1.7959;10599.6;4.14912;0.341333
20150307024348974_ZEBRAK-R2_met.fits;1.46278;10609.9;5.07999;0.512
20150307024316888_ZEBRAK-R2_snap.fits;1.83642;10686;1.92518;0
20150307024413379_ZEBRAK-R2_met.fits;1.66672;10596.7;25.3898;0.512
20150307024443246_ZEBRAK-R2_met.fits;1.40249;10605.5;5.98066;0.512
20150307024416963_ZEBRAK-R2_snap.fits;1.57284;10684.6;1.62;0
20150307024526424_ZEBRAK-R2_met.fits;1.47464;10587.9;7.4398;0.341333
20150307024608067_ZEBRAK-R2_met.fits;1.23991;10580.6;6.03832;0.170667
20150307024611480_ZEBRAK-R2_met.fits;1.7897;10589.4;6.43622;0.341333
20150307024517038_ZEBRAK-R2_snap.fits;1.52111;10687.5;1.97641;0
20150307024616259_ZEBRAK-R2_met.fits;1.5464;10571.8;4.24405;0.170667
20150307024631107_ZEBRAK-R2_met.fits;1.2177;10599.6;2.69452;0.170667
20150307024652099_ZEBRAK-R2_met.fits;1.51216;10601.1;3.35893;0.170667
20150307024617112_ZEBRAK-R2_snap.fits;1.51803;10684.6;1.89999;0
20150307024717358_ZEBRAK-R2_met.fits;1.36205;10602.5;3.56881;0.170667
20150307024743640_ZEBRAK-R2_met.fits;1.28575;10611.3;2.60746;0.170667
20150307024812483_ZEBRAK-R2_met.fits;2.70816;10686;5.5587;0.170667
20150307024717187_ZEBRAK-R2_snap.fits;1.50683;10686;1.90902;0
20150307024821358_ZEBRAK-R2_met.fits;1.14704;10577.6;4.62968;0.170667
20150307024902318_ZEBRAK-R2_met.fits;1.19228;10618.7;4.9464;0.170667
20150307024906755_ZEBRAK-R2_met.fits;1.6187;10601.1;3.30422;0.170667
20150307024817262_ZEBRAK-R2_snap.fits;1.76312;10686;1.64052;0
20150307024919896_ZEBRAK-R2_met.fits;1.51572;10599.6;3.67032;0.170667
20150307024958467_ZEBRAK-R2_met.fits;1.71156;10590.8;12.3882;0.341333
20150307024917336_ZEBRAK-R2_snap.fits;1.58319;10686;1.31773;0
20150307025038744_ZEBRAK-R2_met.fits;1.39243;10592.3;2.82734;0.170667
20150307025048814_ZEBRAK-R2_met.fits;1.91997;10592.3;9.52455;0.341333
20150307025017411_ZEBRAK-R2_snap.fits;1.4305;10684.6;1.80207;0
20150307025141208_ZEBRAK-R2_met.fits;1.52855;10595.2;9.349;0.341333
20150307025117486_ZEBRAK-R2_snap.fits;1.61071;10686;1.77237;0
20150307025252547_ZEBRAK-R2_met.fits;2.37815;10645;5.42436;0.170667
20150307025217560_ZEBRAK-R2_snap.fits;1.4615;10684.6;1.23935;0
20150307025317635_ZEBRAK-R2_snap.fits;1.57691;10689;1.93849;0
20150307025424024_ZEBRAK-R2_met.fits;1.18163;10689;2.43932;0.682667
20150307025455939_ZEBRAK-R2_met.fits;1.33937;10576.2;3.71626;0.170667
20150307025511982_ZEBRAK-R2_met.fits;1.65257;10595.2;4.2873;0.170667
20150307025417710_ZEBRAK-R2_snap.fits;1.49241;10500;1.37558;0
20150307025517784_ZEBRAK-R2_snap.fits;1.39612;10684.6;1.60685;0
20150307025621784_ZEBRAK-R2_met.fits;1.57196;10592.3;5.64988;0.341333
20150307025643800_ZEBRAK-R2_met.fits;1.53408;10587.9;5.26782;0.170667
20150307025703256_ZEBRAK-R2_met.fits;1.64787;10595.2;3.94496;0.170667
20150307025617859_ZEBRAK-R2_snap.fits;1.5798;10684.6;2.08841;0
20150307025723736_ZEBRAK-R2_met.fits;1.47624;10605.5;4.39469;0.341333
20150307025717934_ZEBRAK-R2_snap.fits;1.38788;10686;1.79196;0
20150307025822958_ZEBRAK-R2_met.fits;1.4299;10585;6.79244;0.512
20150307025832344_ZEBRAK-R2_met.fits;1.63697;10615.7;6.35615;0.341333
20150307025849240_ZEBRAK-R2_met.fits;1.59672;10585;12.4043;0.341333
20150307025859992_ZEBRAK-R2_met.fits;1.52299;10602.5;7.58905;0.170667
20150307025818008_ZEBRAK-R2_snap.fits;1.82742;10684.6;1.89683;0
20150307025920814_ZEBRAK-R2_met.fits;1.41501;10585;3.5791;0.170667
20150307030009624_ZEBRAK-R2_met.fits;1.41589;10590.8;3.19735;0.170667
20150307025918083_ZEBRAK-R2_snap.fits;1.56374;10686;1.65496;0
