# file name; noise; peak f.; mag.; duration
20150307050022680_ZEBRAK-R2_met.fits;1.2958;10601.1;2.73527;0.341333
20150307050106030_ZEBRAK-R2_met.fits;1.36032;10586.4;9.5513;0.341333
20150307050027118_ZEBRAK-R2_snap.fits;1.3359;10680.2;1.38433;0
20150307050124632_ZEBRAK-R2_met.fits;1.7008;10617.2;4.56072;0.170667
20150307050156888_ZEBRAK-R2_met.fits;2.03291;10599.6;5.64466;0.170667
20150307050127192_ZEBRAK-R2_snap.fits;1.67196;10680.2;1.25524;0
20150307050240067_ZEBRAK-R2_met.fits;1.37188;10593.8;3.03048;0.341333
20150307050312323_ZEBRAK-R2_met.fits;1.61204;10678.7;3.96665;0.682667
20150307050227267_ZEBRAK-R2_snap.fits;1.76463;10681.6;1.53139;0
20150307050351064_ZEBRAK-R2_met.fits;1.35859;10599.6;17.7961;0.512
20150307050407619_ZEBRAK-R2_met.fits;1.53345;10595.2;4.78915;0.170667
20150307050327342_ZEBRAK-R2_snap.fits;1.50233;10681.6;1.57185;0
20150307050509059_ZEBRAK-R2_met.fits;1.35821;10585;24.3851;0.341333
20150307050427416_ZEBRAK-R2_snap.fits;1.55299;10681.6;1.93297;0
20150307050527491_ZEBRAK-R2_snap.fits;1.27468;10680.2;1.62808;0
20150307050635246_ZEBRAK-R2_met.fits;1.09448;10598.1;3.47461;0.170667
20150307050650264_ZEBRAK-R2_met.fits;1.48559;10601.1;3.38897;0.170667
20150307050652824_ZEBRAK-R2_met.fits;1.59569;10680.2;3.55195;0.170667
20150307050710915_ZEBRAK-R2_met.fits;1.43973;10592.3;2.92683;0.170667
20150307050713304_ZEBRAK-R2_met.fits;1.30453;10592.3;10.4693;0.341333
20150307050627566_ZEBRAK-R2_snap.fits;1.5535;10681.6;1.59667;0
20150307050812184_ZEBRAK-R2_met.fits;1.3737;10681.6;2.89006;0.170667
20150307050727640_ZEBRAK-R2_snap.fits;1.30779;10680.2;1.46641;0
20150307050845976_ZEBRAK-R2_met.fits;1.49586;10602.5;5.6878;0.170667
20150307050906456_ZEBRAK-R2_met.fits;1.46908;10599.6;5.67471;0.341333
20150307050827715_ZEBRAK-R2_snap.fits;1.59239;10681.6;1.36928;0
20150307050930691_ZEBRAK-R2_met.fits;1.4522;10628.9;5.45908;1.36533
20150307050935470_ZEBRAK-R2_met.fits;1.29367;10590.8;7.33745;0.341333
20150307051008750_ZEBRAK-R2_met.fits;1.00084;10585;2.95626;0.170667
20150307051012334_ZEBRAK-R2_met.fits;1.26229;10681.6;2.85441;0.170667
20150307051015918_ZEBRAK-R2_met.fits;1.06818;10680.2;2.21777;0.170667
20150307050927790_ZEBRAK-R2_snap.fits;1.24238;10681.6;1.50074;0
20150307051028376_ZEBRAK-R2_met.fits;1.10661;10615.7;3.20469;0.341333
20150307051031107_ZEBRAK-R2_met.fits;1.2841;10605.5;2.72569;0.170667
20150307051110019_ZEBRAK-R2_met.fits;1.33816;10608.4;3.56108;0.341333
20150307051027864_ZEBRAK-R2_snap.fits;1.5017;10639.2;4.85905;0
20150307051125550_ZEBRAK-R2_met.fits;1.75647;10617.2;4.31614;1.024
20150307051139886_ZEBRAK-R2_met.fits;1.48277;10614.3;5.6445;0.170667
20150307051127939_ZEBRAK-R2_snap.fits;1.80476;10681.6;1.05844;0
20150307051254979_ZEBRAK-R2_met.fits;1.87967;10611.3;22.3969;0.512
20150307051228014_ZEBRAK-R2_snap.fits;1.88217;10678.7;1.40023;0
20150307051331843_ZEBRAK-R2_met.fits;1.42787;10598.1;9.37836;0.512
20150307051337987_ZEBRAK-R2_met.fits;1.60215;10586.4;9.80741;0.341333
20150307051328088_ZEBRAK-R2_snap.fits;1.50059;10680.2;1.74549;0
20150307051450862_ZEBRAK-R2_met.fits;1.07003;10678.7;2.39568;0.170667
20150307051510147_ZEBRAK-R2_met.fits;1.55846;10602.5;5.98993;0.341333
20150307051428163_ZEBRAK-R2_snap.fits;1.4261;10681.6;1.12351;0
20150307051617560_ZEBRAK-R2_met.fits;1.54815;10604;4.90942;0.682667
20150307051528238_ZEBRAK-R2_snap.fits;1.36315;10680.2;1.29275;0
20150307051638382_ZEBRAK-R2_met.fits;1.32476;10623;2.72522;0.341333
20150307051722584_ZEBRAK-R2_met.fits;1.35167;10580.6;2.76108;0.170667
20150307051628312_ZEBRAK-R2_snap.fits;1.39553;10680.2;1.9444;0
20150307051728046_ZEBRAK-R2_met.fits;1.34586;10576.2;2.82725;0.170667
20150307051730435_ZEBRAK-R2_met.fits;0.440899;10652.3;0.887289;0.170667
20150307051745454_ZEBRAK-R2_met.fits;1.6079;10615.7;3.2603;0.170667
20150307051728387_ZEBRAK-R2_snap.fits;2.81697;10680.2;1.71077;0
20150307051832899_ZEBRAK-R2_met.fits;2.6008;10523.4;5.66282;0.170667
20150307051847747_ZEBRAK-R2_met.fits;1.27345;10586.4;2.59666;0.341333
20150307051912664_ZEBRAK-R2_met.fits;1.86865;10579.1;4.29631;0.170667
20150307051828462_ZEBRAK-R2_snap.fits;4.8312;10599.6;3.64823;0
20150307051957550_ZEBRAK-R2_met.fits;1.47166;10527.8;3.16333;0.170667
20150307052019224_ZEBRAK-R2_met.fits;1.76141;10608.4;14.8675;0.341333
20150307051928536_ZEBRAK-R2_snap.fits;3.58237;10627.4;2.51373;0
20150307052027758_ZEBRAK-R2_met.fits;1.23055;10599.6;3.36449;0.170667
20150307052055406_ZEBRAK-R2_met.fits;1.63042;10606.9;3.78371;0.170667
20150307052028611_ZEBRAK-R2_snap.fits;1.91569;10678.7;1.66109;0
20150307052157870_ZEBRAK-R2_met.fits;1.46117;10590.8;4.0259;0.170667
20150307052128686_ZEBRAK-R2_snap.fits;1.45233;10680.2;1.76269;0
20150307052250947_ZEBRAK-R2_met.fits;1.42825;10580.6;6.67637;0.170667
20150307052317230_ZEBRAK-R2_met.fits;1.50575;10602.5;9.63124;0.682667
20150307052228760_ZEBRAK-R2_snap.fits;1.4193;10680.2;1.5307;0
20150307052335832_ZEBRAK-R2_met.fits;1.19841;10615.7;2.91302;0.170667
20150307052352728_ZEBRAK-R2_met.fits;1.57771;10680.2;5.26525;0.170667
20150307052328835_ZEBRAK-R2_snap.fits;1.54767;10680.2;1.60975;0
20150307052428910_ZEBRAK-R2_snap.fits;1.31675;10678.7;1.23218;0
20150307052617112_ZEBRAK-R2_met.fits;2.65136;10614.3;8.20169;0.341333
20150307052528984_ZEBRAK-R2_snap.fits;1.44052;10678.7;1.42411;0
20150307052645272_ZEBRAK-R2_met.fits;1.4983;10605.5;6.50797;0.170667
20150307052649027_ZEBRAK-R2_met.fits;1.26069;10595.2;4.07612;0.170667
20150307052653806_ZEBRAK-R2_met.fits;1.23997;10621.6;3.72057;0.170667
20150307052629059_ZEBRAK-R2_snap.fits;1.57562;10678.7;1.98112;0
20150307052725038_ZEBRAK-R2_met.fits;1.49732;10614.3;3.45644;1.87733
20150307052815555_ZEBRAK-R2_met.fits;1.52787;10605.5;3.14903;0.170667
20150307052729134_ZEBRAK-R2_snap.fits;1.45138;10678.7;1.48339;0
20150307052852590_ZEBRAK-R2_met.fits;1.6213;10680.2;3.67302;0.170667
20150307052829208_ZEBRAK-R2_snap.fits;1.32154;10677.2;1.30929;0
20150307052928259_ZEBRAK-R2_met.fits;0.354322;10500;1.20817;0.170667
20150307052942083_ZEBRAK-R2_met.fits;1.3709;10592.3;2.87171;0.170667
20150307053019118_ZEBRAK-R2_met.fits;1.33941;10627.4;3.28174;1.36533
20150307052929283_ZEBRAK-R2_snap.fits;1.42997;10678.7;1.81021;0
20150307053026627_ZEBRAK-R2_met.fits;1.45004;10599.6;3.06214;2.21867
20150307053101272_ZEBRAK-R2_met.fits;1.54009;10621.6;3.6237;0.170667
20150307053103662_ZEBRAK-R2_met.fits;0.346658;10675.8;1.25998;1.36533
20150307053109464_ZEBRAK-R2_met.fits;1.56791;10608.4;3.19324;0.170667
20150307053029358_ZEBRAK-R2_snap.fits;1.68697;10678.7;1.55805;0
20150307053129944_ZEBRAK-R2_met.fits;1.57744;10601.1;3.46278;0.170667
20150307053151107_ZEBRAK-R2_met.fits;1.23006;10598.1;3.35932;0.170667
20150307053212611_ZEBRAK-R2_met.fits;1.36807;10604;2.85967;0.170667
20150307053129432_ZEBRAK-R2_snap.fits;1.2381;10675.8;1.41541;0
20150307053228142_ZEBRAK-R2_met.fits;1.36734;10608.4;5.32898;0.170667
20150307053306030_ZEBRAK-R2_met.fits;1.3728;10599.6;7.48768;0.341333
20150307053229507_ZEBRAK-R2_snap.fits;1.48159;10675.8;1.4602;0
20150307053329582_ZEBRAK-R2_snap.fits;1.28803;10678.7;1.87522;0
20150307053438872_ZEBRAK-R2_met.fits;1.72657;10617.2;5.25478;0.170667
20150307053521198_ZEBRAK-R2_met.fits;1.46719;10592.3;3.46718;0.512
20150307053429656_ZEBRAK-R2_snap.fits;1.4238;10677.2;1.57304;0
20150307053620590_ZEBRAK-R2_met.fits;1.23808;10583.5;3.41112;0.170667
20150307053529731_ZEBRAK-R2_snap.fits;1.22242;10677.2;1.47514;0
20150307053702915_ZEBRAK-R2_met.fits;1.44492;10614.3;7.00687;0.341333
20150307053725614_ZEBRAK-R2_met.fits;1.93984;10593.8;4.03749;0.170667
20150307053629806_ZEBRAK-R2_snap.fits;1.37918;10678.7;1.29373;0
20150307053729027_ZEBRAK-R2_met.fits;1.25227;10599.6;3.78728;0.341333
20150307053735342_ZEBRAK-R2_met.fits;1.30901;10604;5.12799;0.341333
20150307053729880_ZEBRAK-R2_snap.fits;1.53025;10680.2;1.47589;0
20150307053857262_ZEBRAK-R2_met.fits;1.1547;10609.9;3.06432;0.170667
20150307053906136_ZEBRAK-R2_met.fits;1.65335;10574.7;7.69036;0.512
20150307053829955_ZEBRAK-R2_snap.fits;1.61371;10677.2;1.53999;0
20150307053950339_ZEBRAK-R2_met.fits;1.11783;10677.2;2.2479;0.170667
20150307053930030_ZEBRAK-R2_snap.fits;1.43385;10554.2;1.47375;0
20150307054112430_ZEBRAK-R2_met.fits;1.37645;10678.7;3.12439;0.170667
20150307054030104_ZEBRAK-R2_snap.fits;1.33885;10677.2;1.52155;0
20150307054153219_ZEBRAK-R2_met.fits;1.63666;10599.6;5.96132;0.341333
20150307054202435_ZEBRAK-R2_met.fits;1.06686;10601.1;4.04554;0.341333
20150307054221208_ZEBRAK-R2_met.fits;1.7527;10571.8;7.22597;0.170667
20150307054130179_ZEBRAK-R2_snap.fits;1.84396;10678.7;1.8703;0
20150307054303022_ZEBRAK-R2_met.fits;1.69943;10631.8;3.41809;0.170667
20150307054230254_ZEBRAK-R2_snap.fits;1.53257;10678.7;1.53712;0
20150307054330328_ZEBRAK-R2_snap.fits;1.51241;10599.6;2.008;0
20150307054430574_ZEBRAK-R2_met.fits;1.73457;10620.1;17.1484;0.512
20150307054504366_ZEBRAK-R2_met.fits;1.46093;10605.5;5.6011;0.682667
20150307054430403_ZEBRAK-R2_snap.fits;1.32246;10677.2;1.85739;0
20150307054620312_ZEBRAK-R2_met.fits;1.43125;10606.9;3.02582;0.341333
20150307054530478_ZEBRAK-R2_snap.fits;1.52508;10675.8;1.4699;0
20150307054716462_ZEBRAK-R2_met.fits;1.07441;10675.8;2.18675;0.170667
20150307054630552_ZEBRAK-R2_snap.fits;1.43116;10604;1.11021;0
20150307054730627_ZEBRAK-R2_snap.fits;1.75875;10542.5;1.64197;0
20150307054844526_ZEBRAK-R2_met.fits;1.38399;10593.8;4.77598;0.341333
20150307054830702_ZEBRAK-R2_snap.fits;1.78087;10677.2;1.70545;0
20150307054930776_ZEBRAK-R2_snap.fits;1.50437;10678.7;1.74011;0
20150307055029656_ZEBRAK-R2_met.fits;1.41374;10609.9;4.09271;0.170667
20150307055051160_ZEBRAK-R2_met.fits;1.49551;10599.6;3.72617;0.170667
20150307055117955_ZEBRAK-R2_met.fits;1.64828;10601.1;7.68462;0.341333
20150307055030851_ZEBRAK-R2_snap.fits;1.52408;10675.8;1.52283;0
20150307055154648_ZEBRAK-R2_met.fits;1.45569;10595.2;13.0253;0.341333
20150307055224003_ZEBRAK-R2_met.fits;1.30511;10605.5;4.11073;0.170667
20150307055130926_ZEBRAK-R2_snap.fits;1.74796;10671.4;1.29625;0
20150307055249091_ZEBRAK-R2_met.fits;1.64542;10618.7;7.18198;0.341333
20150307055231000_ZEBRAK-R2_snap.fits;1.73609;10601.1;1.32351;0
20150307055328856_ZEBRAK-R2_met.fits;1.42401;10592.3;2.93696;0.170667
20150307055331075_ZEBRAK-R2_snap.fits;1.50234;10675.8;1.34894;0
20150307055439512_ZEBRAK-R2_met.fits;1.21362;10618.7;5.91523;0.170667
20150307055517742_ZEBRAK-R2_met.fits;1.28683;10576.2;3.18805;0.341333
20150307055431150_ZEBRAK-R2_snap.fits;1.67075;10675.8;1.83606;0
20150307055534467_ZEBRAK-R2_met.fits;1.29864;10675.8;5.05193;0.682667
20150307055546584_ZEBRAK-R2_met.fits;1.35615;10599.6;7.54683;0.341333
20150307055556483_ZEBRAK-R2_met.fits;1.50113;10612.8;5.2405;0.341333
20150307055602968_ZEBRAK-R2_met.fits;1.2608;10606.9;15.4903;0.682667
20150307055531224_ZEBRAK-R2_snap.fits;1.47599;10674.3;2.1662;0
20150307055629422_ZEBRAK-R2_met.fits;1.17734;10674.3;2.3619;0.170667
20150307055707651_ZEBRAK-R2_met.fits;1.46766;10596.7;2.96887;0.341333
20150307055710211_ZEBRAK-R2_met.fits;0.324686;10675.8;1.39786;2.38933
20150307055717550_ZEBRAK-R2_met.fits;1.83846;10592.3;16.6227;0.341333
20150307055723011_ZEBRAK-R2_met.fits;1.39741;10590.8;4.203;0.170667
20150307055631299_ZEBRAK-R2_snap.fits;1.61609;10599.6;1.40873;0
20150307055732056_ZEBRAK-R2_met.fits;1.08612;10583.5;2.94042;0.170667
20150307055755779_ZEBRAK-R2_met.fits;1.59416;10606.9;6.05249;0.341333
20150307055816600_ZEBRAK-R2_met.fits;1.57149;10589.4;3.27194;0.170667
20150307055731374_ZEBRAK-R2_snap.fits;1.64588;10674.3;1.44285;0
20150307055846296_ZEBRAK-R2_met.fits;1.2986;10611.3;3.26101;0.170667
20150307055850222_ZEBRAK-R2_met.fits;1.36281;10599.6;2.7651;0.170667
20150307055831448_ZEBRAK-R2_snap.fits;1.23499;10647.9;1.42158;0
20150307055959171_ZEBRAK-R2_met.fits;1.59531;10612.8;8.38547;0.341333
20150307055931523_ZEBRAK-R2_snap.fits;1.50748;10672.9;1.73676;0
