#timestamp,LO_Frequency 
1425769215.4,286078798.9
1425769235.3,286078800.6
1425769255.2,286078801.0
1425769275.0,286078799.0
1425769275.9,286078799.0
1425769295.8,286078800.1
1425769315.7,286078802.6
1425769335.6,286078798.6
1425769355.4,286078800.5
1425769375.3,286078801.0
1425769395.2,286078799.6
1425769415.1,286078799.0
1425769416.0,286078799.0
1425769435.8,286078802.2
1425769455.7,286078798.7
1425769475.6,286078803.0
1425769495.5,286078798.0
1425769515.3,286078798.8
1425769535.2,286078800.6
1425769555.1,286078801.1
1425769556.0,286078801.1
1425769575.9,286078797.3
1425769595.7,286078800.3
1425769615.6,286078801.2
1425769635.5,286078799.0
1425769655.4,286078800.9
1425769675.2,286078799.0
1425769695.1,286078801.2
1425769715.9,286078798.4
1425769735.8,286078800.4
1425769755.6,286078801.3
1425769775.5,286078799.6
1425769795.4,286078798.9
1425769815.3,286078800.2
1425769835.1,286078803.1
1425769855.0,286078797.3
1425769855.9,286078797.3
1425769875.8,286078802.1
1425769895.7,286078801.0
1425769915.5,286078798.4
1425769935.4,286078800.9
1425769955.3,286078801.3
1425769975.2,286078799.2
1425769995.0,286078801.3
1425769995.9,286078801.3
1425770015.8,286078799.9
1425770035.7,286078797.4
1425770055.6,286078801.2
1425770075.4,286078798.8
1425770095.3,286078801.0
1425770115.2,286078799.6
1425770135.1,286078798.6
1425770136.0,286078798.6
1425770155.8,286078802.2
1425770175.7,286078801.3
1425770195.6,286078799.1
1425770215.5,286078800.8
1425770235.3,286078798.6
1425770255.2,286078800.6
1425770275.1,286078801.0
1425770276.0,286078801.0
1425770295.9,286078797.3
1425770315.7,286078800.9
1425770335.6,286078798.9
1425770355.5,286078800.7
1425770375.4,286078798.6
1425770395.2,286078800.5
1425770415.1,286078800.5
1425770435.9,286078801.1
1425770455.8,286078799.6
1425770475.6,286078799.1
1425770495.5,286078798.4
1425770515.4,286078802.9
1425770535.3,286078798.7
1425770555.1,286078798.5
1425770575.0,286078800.3
1425770575.9,286078800.3
1425770595.8,286078801.1
1425770615.7,286078801.5
1425770635.5,286078798.9
1425770655.4,286078798.5
1425770675.3,286078801.2
1425770695.2,286078798.4
1425770715.0,286078800.4
1425770715.9,286078800.4
1425770735.8,286078798.7
1425770755.7,286078798.6
1425770775.6,286078800.2
1425770795.4,286078800.7
1425770815.3,286078800.8
1425770835.2,286078801.5
1425770855.1,286078799.0
1425770856.0,286078799.0
1425770875.8,286078800.4
1425770895.7,286078800.5
1425770915.6,286078800.8
1425770935.5,286078798.4
1425770955.3,286078803.1
1425770975.2,286078799.1
1425770995.1,286078798.4
1425770996.0,286078798.4
1425771015.9,286078802.3
1425771035.7,286078798.5
1425771055.6,286078802.6
1425771075.5,286078799.6
1425771095.4,286078798.4
1425771115.2,286078800.6
1425771135.1,286078800.2
1425771155.9,286078802.5
1425771175.8,286078798.9
1425771195.6,286078801.1
1425771215.5,286078799.9
1425771235.4,286078797.2
1425771255.3,286078800.5
1425771275.1,286078800.7
1425771295.0,286078801.1
1425771295.9,286078801.1
1425771315.8,286078797.0
1425771335.7,286078800.9
1425771355.5,286078799.1
1425771375.4,286078800.2
1425771395.3,286078800.4
1425771415.2,286078801.0
1425771435.0,286078798.8
1425771435.9,286078798.8
1425771455.8,286078802.9
1425771475.7,286078798.4
1425771495.6,286078802.4
1425771515.4,286078799.7
1425771535.3,286078798.9
1425771555.2,286078801.3
1425771575.1,286078798.9
1425771576.0,286078798.9
1425771595.8,286078800.3
1425771615.7,286078801.2
1425771635.6,286078798.6
1425771655.5,286078800.4
1425771675.3,286078801.4
1425771695.2,286078799.3
1425771715.1,286078801.5
1425771735.9,286078796.8
1425771755.8,286078803.1
1425771775.6,286078797.4
1425771795.5,286078801.4
1425771815.4,286078796.9
1425771835.2,286078800.5
1425771855.1,286078800.0
1425771875.9,286078800.3
1425771895.8,286078800.5
1425771915.6,286078802.7
1425771935.5,286078799.6
1425771955.4,286078798.6
1425771975.3,286078801.4
1425771995.1,286078798.9
1425772015.0,286078800.7
1425772015.9,286078800.7
1425772035.8,286078799.4
1425772055.7,286078796.9
1425772075.5,286078800.9
1425772095.4,286078798.6
1425772115.3,286078800.2
1425772135.2,286078800.0
1425772155.0,286078803.0
1425772156.0,286078803.0
1425772175.8,286078796.1
1425772195.7,286078799.7
1425772215.6,286078798.8
1425772235.4,286078800.2
1425772255.3,286078800.3
1425772275.2,286078801.4
1425772295.1,286078799.9
1425772296.0,286078799.9
1425772315.8,286078799.4
1425772335.7,286078798.8
1425772355.6,286078802.2
1425772375.5,286078799.1
1425772395.3,286078801.0
1425772415.2,286078799.7
1425772435.1,286078799.7
1425772455.9,286078799.6
1425772475.7,286078801.2
1425772495.6,286078799.0
1425772515.5,286078799.1
1425772535.4,286078800.0
1425772555.2,286078803.1
1425772575.1,286078799.5
1425772595.9,286078799.0
1425772615.8,286078801.3
1425772635.6,286078799.0
1425772655.5,286078799.0
1425772675.4,286078798.8
1425772695.3,286078800.1
1425772715.1,286078800.6
1425772735.0,286078798.8
1425772735.9,286078798.8
1425772755.8,286078802.4
1425772775.7,286078801.5
1425772795.5,286078799.2
