# file name; noise; peak f.; mag.; duration
20150307000041240_ZEBRAK-R2_met.fits;1.76239;10605.5;14.1442;0.682667
20150307000044142_ZEBRAK-R2_met.fits;0.35685;10697.8;1.12785;1.024
20150307000004718_ZEBRAK-R2_snap.fits;1.84346;10640.6;1.79458;0
20150307000110083_ZEBRAK-R2_met.fits;1.74096;10577.6;6.13242;0.341333
20150307000114520_ZEBRAK-R2_met.fits;1.83599;10606.9;3.72551;0.170667
20150307000125272_ZEBRAK-R2_met.fits;1.41253;10599.6;7.94483;0.170667
20150307000104792_ZEBRAK-R2_snap.fits;1.68381;10697.8;1.94417;0
20150307000214766_ZEBRAK-R2_met.fits;1.52917;10614.3;7.69008;0.341333
20150307000204867_ZEBRAK-R2_snap.fits;1.66684;10599.6;1.4325;0
20150307000345219_ZEBRAK-R2_met.fits;1.43324;10606.9;3.35885;0.170667
20150307000304942_ZEBRAK-R2_snap.fits;1.68804;10593.8;1.9625;0
20150307000406040_ZEBRAK-R2_met.fits;1.65937;10612.8;3.37174;0.341333
20150307000405016_ZEBRAK-R2_snap.fits;1.72622;10545.4;1.55198;0
20150307000535128_ZEBRAK-R2_met.fits;1.41945;10599.6;3.18802;0.170667
20150307000505091_ZEBRAK-R2_snap.fits;1.7113;10599.6;1.74669;0
20150307000656366_ZEBRAK-R2_met.fits;1.70245;10618.7;4.35669;0.341333
20150307000605166_ZEBRAK-R2_snap.fits;1.60432;10599.6;1.62894;0
20150307000706094_ZEBRAK-R2_met.fits;1.27891;10614.3;14.6081;0.341333
20150307000715139_ZEBRAK-R2_met.fits;1.33623;10697.8;2.96269;0.170667
20150307000719064_ZEBRAK-R2_met.fits;1.77038;10585;18.0523;0.341333
20150307000746542_ZEBRAK-R2_met.fits;1.57639;10599.6;8.62477;0.170667
20150307000705240_ZEBRAK-R2_snap.fits;1.81207;10697.8;1.70692;0
20150307000805315_ZEBRAK-R2_snap.fits;1.8865;10697.8;1.60846;0
20150307000939523_ZEBRAK-R2_met.fits;2.0723;10604;5.27609;0.170667
20150307000944643_ZEBRAK-R2_met.fits;1.70042;10604;4.43635;0.170667
20150307000947032_ZEBRAK-R2_met.fits;0.343033;10582;0.995611;7.168
20150307000905390_ZEBRAK-R2_snap.fits;1.69853;10592.3;1.43574;0
20150307001005464_ZEBRAK-R2_snap.fits;1.66287;10697.8;1.4078;0
20150307001117144_ZEBRAK-R2_met.fits;1.43096;10602.5;3.05867;0.170667
20150307001105539_ZEBRAK-R2_snap.fits;1.92643;10697.8;1.62051;0
20150307001205614_ZEBRAK-R2_snap.fits;1.6685;10697.8;2.2439;0
20150307001328728_ZEBRAK-R2_met.fits;1.38587;10580.6;3.97414;0.170667
20150307001305688_ZEBRAK-R2_snap.fits;1.45632;10631.8;1.44263;0
20150307001427608_ZEBRAK-R2_met.fits;1.49551;10573.2;3.70886;0.170667
20150307001500718_ZEBRAK-R2_met.fits;1.76059;10602.5;7.81398;0.341333
20150307001405763_ZEBRAK-R2_snap.fits;1.50833;10697.8;1.93238;0
20150307001517955_ZEBRAK-R2_met.fits;1.79226;10620.1;8.54621;0.170667
20150307001525294_ZEBRAK-R2_met.fits;1.51015;10587.9;3.16924;0.170667
20150307001505838_ZEBRAK-R2_snap.fits;1.46378;10697.8;1.77129;0
20150307001656430_ZEBRAK-R2_met.fits;1.49115;10586.4;3.07099;0.341333
20150307001605912_ZEBRAK-R2_snap.fits;1.59368;10696.3;1.26346;0
20150307001705987_ZEBRAK-R2_snap.fits;1.78008;10696.3;2.12167;0
20150307001830296_ZEBRAK-R2_met.fits;1.44703;10601.1;3.98398;0.341333
20150307001806062_ZEBRAK-R2_snap.fits;1.64915;10696.3;1.41097;0
20150307001954264_ZEBRAK-R2_met.fits;1.36829;10609.9;4.27429;0.170667
20150307001906136_ZEBRAK-R2_snap.fits;1.43023;10696.3;1.33248;0
20150307002006211_ZEBRAK-R2_snap.fits;1.20582;10567.4;1.19927;0
20150307002152707_ZEBRAK-R2_met.fits;1.12684;10697.8;2.51269;0.170667
20150307002106286_ZEBRAK-R2_snap.fits;1.42892;10696.3;1.27339;0
20150307002215576_ZEBRAK-R2_met.fits;1.41519;10602.5;3.80785;1.70667
20150307002221550_ZEBRAK-R2_met.fits;1.24833;10604;8.55247;0.341333
20150307002245614_ZEBRAK-R2_met.fits;1.43472;10612.8;11.608;0.341333
20150307002251246_ZEBRAK-R2_met.fits;1.36523;10606.9;4.40016;1.024
20150307002206360_ZEBRAK-R2_snap.fits;1.31057;10697.8;1.68754;0
20150307002306435_ZEBRAK-R2_snap.fits;1.50345;10696.3;1.7426;0
20150307002424259_ZEBRAK-R2_met.fits;1.19634;10605.5;2.73491;0.170667
20150307002406510_ZEBRAK-R2_snap.fits;1.38865;10694.8;1.53172;0
20150307002530990_ZEBRAK-R2_met.fits;0.956851;10694.8;2.00521;0.170667
20150307002554542_ZEBRAK-R2_met.fits;1.58178;10609.9;17.8598;0.341333
20150307002557272_ZEBRAK-R2_met.fits;1.23519;10637.7;3.07344;0.341333
20150307002506584_ZEBRAK-R2_snap.fits;1.53981;10696.3;1.41567;0
20150307002607512_ZEBRAK-R2_met.fits;1.29812;10696.3;2.95054;0.170667
20150307002611950_ZEBRAK-R2_met.fits;1.85135;10697.8;4.08682;0.170667
20150307002618776_ZEBRAK-R2_met.fits;1.29012;10598.1;4.53682;0.170667
20150307002647790_ZEBRAK-R2_met.fits;1.29693;10605.5;2.6989;0.512
20150307002606659_ZEBRAK-R2_snap.fits;1.42504;10696.3;1.23918;0
20150307002716120_ZEBRAK-R2_met.fits;1.06633;10696.3;2.30675;0.170667
20150307002706734_ZEBRAK-R2_snap.fits;1.60348;10697.8;1.87318;0
20150307002803224_ZEBRAK-R2_met.fits;1.39423;10631.8;6.95345;0.853333
20150307002812099_ZEBRAK-R2_met.fits;1.53451;10636.2;3.86288;0.170667
20150307002828483_ZEBRAK-R2_met.fits;1.25598;10602.5;2.9161;0.170667
20150307002847939_ZEBRAK-R2_met.fits;1.35622;10615.7;4.50377;0.170667
20150307002806808_ZEBRAK-R2_snap.fits;1.47699;10694.8;1.15312;0
20150307002905859_ZEBRAK-R2_met.fits;0.307224;10523.4;1.33023;1.536
20150307002924803_ZEBRAK-R2_met.fits;1.44277;10598.1;31.6774;0.853333
20150307002930606_ZEBRAK-R2_met.fits;1.42692;10612.8;10.199;1.19467
20150307002906883_ZEBRAK-R2_snap.fits;1.72782;10696.3;1.34304;0
20150307003011736_ZEBRAK-R2_met.fits;1.11175;10599.6;7.38056;0.682667
20150307003040579_ZEBRAK-R2_met.fits;1.40148;10598.1;4.21274;0.170667
20150307003006958_ZEBRAK-R2_snap.fits;1.4291;10693.4;1.42521;0
20150307003130072_ZEBRAK-R2_met.fits;1.12968;10563;5.45016;0.341333
20150307003147651_ZEBRAK-R2_met.fits;1.35552;10608.4;3.08801;0.341333
20150307003107032_ZEBRAK-R2_snap.fits;1.19042;10694.8;1.71332;0
20150307003207107_ZEBRAK-R2_snap.fits;1.32383;10694.8;1.69974;0
20150307003358211_ZEBRAK-R2_met.fits;1.28928;10601.1;8.68375;0.341333
20150307003307182_ZEBRAK-R2_snap.fits;1.4661;10694.8;1.23478;0
20150307003418862_ZEBRAK-R2_met.fits;1.41131;10614.3;3.97662;0.170667
20150307003421251_ZEBRAK-R2_met.fits;0.230691;10605.5;1.39169;2.38933
20150307003426030_ZEBRAK-R2_met.fits;0.084178;10546.9;0.751036;0.170667
20150307003444974_ZEBRAK-R2_met.fits;1.41471;10611.3;3.65495;0.170667
20150307003407256_ZEBRAK-R2_snap.fits;1.01586;10696.3;1.50645;0
20150307003524227_ZEBRAK-R2_met.fits;1.38895;10605.5;3.44247;0.170667
20150307003536515_ZEBRAK-R2_met.fits;1.43233;10604;3.37048;0.170667
20150307003544024_ZEBRAK-R2_met.fits;1.2633;10599.6;12.3857;0.512
20150307003554435_ZEBRAK-R2_met.fits;1.66561;10598.1;10.317;0.170667
20150307003507331_ZEBRAK-R2_snap.fits;1.07634;10696.3;1.43291;0
20150307003628056_ZEBRAK-R2_met.fits;1.35204;10624.5;4.93902;0.170667
20150307003607406_ZEBRAK-R2_snap.fits;1.4368;10500;1.4328;0
20150307003706456_ZEBRAK-R2_met.fits;0.234086;10558.6;1.53932;1.87733
20150307003744003_ZEBRAK-R2_met.fits;1.296;10585;2.85723;0.170667
20150307003757827_ZEBRAK-R2_met.fits;1.16113;10599.6;3.97348;0.170667
20150307003707480_ZEBRAK-R2_snap.fits;1.62923;10694.8;1.69462;0
20150307003818478_ZEBRAK-R2_met.fits;1.58232;10604;5.91039;0.170667
20150307003826158_ZEBRAK-R2_met.fits;1.50208;10615.7;3.86117;0.170667
20150307003835203_ZEBRAK-R2_met.fits;1.79839;10596.7;15.9013;0.512
20150307003847491_ZEBRAK-R2_met.fits;1.32863;10605.5;2.72459;1.19467
20150307003850563_ZEBRAK-R2_met.fits;1.11453;10696.3;2.471;0.170667
20150307003852611_ZEBRAK-R2_met.fits;1.72461;10596.7;3.97485;0.170667
20150307003807555_ZEBRAK-R2_snap.fits;1.49194;10693.4;1.65694;0
20150307003906776_ZEBRAK-R2_met.fits;0.271382;10535.2;0.823452;7.33867
20150307003907630_ZEBRAK-R2_snap.fits;1.77973;10693.4;1.6648;0
20150307004016408_ZEBRAK-R2_met.fits;1.52598;10604;3.12315;0.170667
20150307004103512_ZEBRAK-R2_met.fits;1.12513;10601.1;3.96515;0.170667
20150307004007704_ZEBRAK-R2_snap.fits;1.60978;10693.4;1.52483;0
20150307004115971_ZEBRAK-R2_met.fits;1.57165;10599.6;3.37592;0.170667
20150307004201027_ZEBRAK-R2_met.fits;1.41488;10647.9;2.89064;0.170667
20150307004107779_ZEBRAK-R2_snap.fits;1.48581;10694.8;1.87334;0
20150307004209731_ZEBRAK-R2_met.fits;1.334;10596.7;3.32902;0.170667
20150307004245571_ZEBRAK-R2_met.fits;1.56011;10602.5;6.20295;0.341333
20150307004303320_ZEBRAK-R2_met.fits;1.03275;10696.3;2.19133;0.170667
20150307004207854_ZEBRAK-R2_snap.fits;1.31038;10696.3;1.62429;0
20150307004308611_ZEBRAK-R2_met.fits;1.58832;10590.8;4.99078;0.170667
20150307004349059_ZEBRAK-R2_met.fits;1.49602;10605.5;4.04182;0.341333
20150307004351619_ZEBRAK-R2_met.fits;0.414626;10582;1.65442;1.36533
20150307004307928_ZEBRAK-R2_snap.fits;1.38076;10693.4;1.70413;0
20150307004408003_ZEBRAK-R2_snap.fits;1.41941;10693.4;1.62929;0
20150307004509443_ZEBRAK-R2_met.fits;1.36144;10580.6;3.08732;0.341333
20150307004556547_ZEBRAK-R2_met.fits;1.24549;10611.3;6.69764;0.170667
20150307004508078_ZEBRAK-R2_snap.fits;1.43936;10694.8;1.97302;0
20150307004612078_ZEBRAK-R2_met.fits;1.33701;10598.1;5.99447;0.341333
20150307004621635_ZEBRAK-R2_met.fits;1.48258;10615.7;3.65335;1.19467
20150307004641944_ZEBRAK-R2_met.fits;1.11955;10599.6;3.17146;0.170667
20150307004651843_ZEBRAK-R2_met.fits;1.48061;10585;7.53086;0.341333
20150307004608152_ZEBRAK-R2_snap.fits;1.40847;10691.9;1.49362;0
20150307004706008_ZEBRAK-R2_met.fits;1.38084;10565.9;3.12331;0.170667
20150307004715907_ZEBRAK-R2_met.fits;1.48094;10605.5;3.05613;0.170667
20150307004720344_ZEBRAK-R2_met.fits;1.48811;10589.4;4.33267;0.341333
20150307004729731_ZEBRAK-R2_met.fits;1.77518;10586.4;6.19785;0.170667
20150307004708227_ZEBRAK-R2_snap.fits;1.33938;10693.4;1.50424;0
20150307004808302_ZEBRAK-R2_snap.fits;2.35525;10693.4;2.50644;0
20150307004952067_ZEBRAK-R2_met.fits;1.57682;10560.1;3.47492;0.170667
20150307005000259_ZEBRAK-R2_met.fits;1.34981;10570.3;3.26506;0.170667
20150307004908376_ZEBRAK-R2_snap.fits;3.87731;10696.3;3.0005;0
20150307005032856_ZEBRAK-R2_met.fits;1.47806;10608.4;6.51738;0.170667
20150307005035246_ZEBRAK-R2_met.fits;0.308978;10582;1.43589;3.072
20150307005049582_ZEBRAK-R2_met.fits;1.57247;10586.4;7.52931;0.170667
20150307005008451_ZEBRAK-R2_snap.fits;2.94015;10691.9;2.53411;0
20150307005117571_ZEBRAK-R2_met.fits;1.52357;10599.6;6.84013;0.341333
20150307005120131_ZEBRAK-R2_met.fits;0.319022;10605.5;1.21651;1.024
20150307005123544_ZEBRAK-R2_met.fits;0.34876;10617.2;1.20931;0.170667
20150307005108526_ZEBRAK-R2_snap.fits;1.55074;10691.9;2.18701;0
20150307005237784_ZEBRAK-R2_met.fits;1.4873;10541;3.75257;0.170667
20150307005252291_ZEBRAK-R2_met.fits;1.34691;10570.3;3.79342;0.512
20150307005208600_ZEBRAK-R2_snap.fits;1.38529;10693.4;1.95596;0
20150307005314648_ZEBRAK-R2_met.fits;1.6379;10604;5.75519;0.341333
20150307005328472_ZEBRAK-R2_met.fits;1.734;10595.2;4.00728;0.341333
20150307005332056_ZEBRAK-R2_met.fits;1.10336;10590.8;2.59226;0.170667
20150307005359192_ZEBRAK-R2_met.fits;1.43428;10590.8;7.556;0.170667
20150307005308675_ZEBRAK-R2_snap.fits;1.57119;10691.9;1.63749;0
20150307005431960_ZEBRAK-R2_met.fits;1.4759;10592.3;13.3441;0.170667
20150307005408750_ZEBRAK-R2_snap.fits;1.40981;10693.4;1.78912;0
20150307005508824_ZEBRAK-R2_snap.fits;1.33695;10691.9;1.60106;0
20150307005635864_ZEBRAK-R2_met.fits;1.64645;10580.6;3.86465;0.170667
20150307005608899_ZEBRAK-R2_snap.fits;1.43031;10691.9;1.24638;0
20150307005717336_ZEBRAK-R2_met.fits;1.64633;10598.1;21.2444;0.341333
20150307005740888_ZEBRAK-R2_met.fits;1.60476;10579.1;5.27645;0.682667
20150307005708974_ZEBRAK-R2_snap.fits;1.49081;10693.4;1.89549;0
20150307005850691_ZEBRAK-R2_met.fits;1.3337;10593.8;7.5208;0.341333
20150307005852910_ZEBRAK-R2_met.fits;1.89092;10633.3;7.94404;0.170667
20150307005809048_ZEBRAK-R2_snap.fits;1.40847;10690.4;1.55651;0
20150307005906222_ZEBRAK-R2_met.fits;1.66028;10598.1;3.93742;0.170667
20150307010000152_ZEBRAK-R2_met.fits;1.25437;10606.9;2.6832;0.170667
20150307005909123_ZEBRAK-R2_snap.fits;1.43924;10697.8;1.64051;0
20150307010007832_ZEBRAK-R2_met.fits;1.38136;10586.4;5.07412;0.170667
