# file name; noise; peak f.; mag.; duration
20150307180025283_ZEBRAK-R2_snap.fits;1.78328;10513.2;1.4892;0
20150307180134232_ZEBRAK-R2_met.fits;1.85853;10598.1;3.75656;0.170667
20150307180209560_ZEBRAK-R2_met.fits;1.14605;10599.6;2.30613;0.170667
20150307180219118_ZEBRAK-R2_met.fits;1.49579;10601.1;5.62671;0.170667
20150307180125358_ZEBRAK-R2_snap.fits;1.61764;10555.7;1.66573;0
20150307180224408_ZEBRAK-R2_met.fits;0.44477;10593.8;1.51935;1.536
20150307180225432_ZEBRAK-R2_snap.fits;1.54832;10565.9;1.164;0
20150307180336430_ZEBRAK-R2_met.fits;1.34046;10609.9;3.45949;0.170667
20150307180412440_ZEBRAK-R2_met.fits;1.49577;10595.2;8.76984;0.341333
20150307180416195_ZEBRAK-R2_met.fits;1.60327;10590.8;3.55487;0.341333
20150307180325507_ZEBRAK-R2_snap.fits;1.48978;10571.8;1.55018;0
20150307180425582_ZEBRAK-R2_snap.fits;1.28824;10599.6;1.5594;0
20150307180603544_ZEBRAK-R2_met.fits;1.62792;10596.7;6.75394;0.341333
20150307180622147_ZEBRAK-R2_met.fits;1.66534;10599.6;4.4728;0.170667
20150307180525656_ZEBRAK-R2_snap.fits;1.64878;10626;1.56977;0
20150307180625731_ZEBRAK-R2_snap.fits;1.77445;10661.1;1.33056;0
20150307180725806_ZEBRAK-R2_snap.fits;1.67354;10549.8;1.42568;0
20150307180825880_ZEBRAK-R2_snap.fits;1.5569;10690.4;1.47671;0
20150307180928344_ZEBRAK-R2_met.fits;1.76198;10560.1;13.6702;0.341333
20150307180932611_ZEBRAK-R2_met.fits;1.56159;10590.8;10.1861;0.341333
20150307180925955_ZEBRAK-R2_snap.fits;1.6476;10576.2;1.83822;0
20150307181026030_ZEBRAK-R2_snap.fits;1.47744;10500;1.21511;0
20150307181143171_ZEBRAK-R2_met.fits;1.54787;10598.1;3.49255;0.170667
20150307181126104_ZEBRAK-R2_snap.fits;1.814;10599.6;1.65472;0
20150307181226179_ZEBRAK-R2_snap.fits;1.69439;10549.8;1.59306;0
20150307181405166_ZEBRAK-R2_met.fits;1.66002;10617.2;4.57345;0.512
20150307181326254_ZEBRAK-R2_snap.fits;1.47585;10608.4;1.37994;0
20150307181456024_ZEBRAK-R2_met.fits;1.50379;10593.8;3.57293;0.170667
20150307181458414_ZEBRAK-R2_met.fits;0.274048;10617.2;1.55225;1.536
20150307181503192_ZEBRAK-R2_met.fits;1.49642;10583.5;5.96546;0.341333
20150307181426328_ZEBRAK-R2_snap.fits;1.81447;10500;1.32632;0
20150307181548590_ZEBRAK-R2_met.fits;1.39586;10605.5;3.10595;0.170667
20150307181615384_ZEBRAK-R2_met.fits;1.47095;10599.6;3.13006;0.170667
20150307181526403_ZEBRAK-R2_snap.fits;1.8265;10599.6;1.85906;0
20150307181721944_ZEBRAK-R2_met.fits;1.56336;10598.1;3.45782;0.341333
20150307181626478_ZEBRAK-R2_snap.fits;1.56998;10620.1;1.33975;0
20150307181726552_ZEBRAK-R2_snap.fits;1.64246;10689;1.4374;0
20150307181826627_ZEBRAK-R2_snap.fits;1.46835;10601.1;1.7833;0
20150307181925678_ZEBRAK-R2_met.fits;0.414722;10652.3;0.926522;1.36533
20150307182012099_ZEBRAK-R2_met.fits;1.57095;10590.8;4.20253;0.170667
20150307181926702_ZEBRAK-R2_snap.fits;1.50514;10541;1.28961;0
20150307182026776_ZEBRAK-R2_snap.fits;1.42543;10633.3;1.44573;0
20150307182152792_ZEBRAK-R2_met.fits;1.59359;10605.5;3.21665;0.170667
20150307182157912_ZEBRAK-R2_met.fits;1.5345;10601.1;3.64008;0.341333
20150307182202862_ZEBRAK-R2_met.fits;1.73058;10587.9;3.49384;0.170667
20150307182126851_ZEBRAK-R2_snap.fits;1.50063;10623;1.60063;0
20150307182242968_ZEBRAK-R2_met.fits;1.59031;10602.5;3.66255;0.341333
20150307182226926_ZEBRAK-R2_snap.fits;1.42899;10599.6;1.55515;0
20150307182327000_ZEBRAK-R2_snap.fits;1.66055;10574.7;1.54629;0
20150307182452504_ZEBRAK-R2_met.fits;1.47046;10564.5;2.96087;1.87733
20150307182427075_ZEBRAK-R2_snap.fits;1.6256;10579.1;1.57782;0
20150307182610158_ZEBRAK-R2_met.fits;1.30879;10596.7;2.88437;0.341333
20150307182527150_ZEBRAK-R2_snap.fits;1.89467;10680.2;1.79725;0
20150307182637976_ZEBRAK-R2_met.fits;1.86935;10573.2;3.76325;0.170667
20150307182640366_ZEBRAK-R2_met.fits;0.403266;10582;2.59235;8.36267
20150307182712622_ZEBRAK-R2_met.fits;1.32819;10656.7;3.28751;0.170667
20150307182627224_ZEBRAK-R2_snap.fits;1.73653;10576.2;1.72519;0
20150307182726275_ZEBRAK-R2_met.fits;0.317941;10570.3;0.863372;0.170667
20150307182727299_ZEBRAK-R2_snap.fits;1.84729;10565.9;1.17283;0
20150307182907992_ZEBRAK-R2_met.fits;1.539;10599.6;3.28951;0.170667
20150307182827374_ZEBRAK-R2_snap.fits;1.73099;10653.8;1.55069;0
20150307182926424_ZEBRAK-R2_met.fits;0.392979;10582;3.02721;1.024
20150307182927448_ZEBRAK-R2_snap.fits;1.7814;10599.6;1.87411;0
20150307183027523_ZEBRAK-R2_snap.fits;2.07936;10595.2;1.87574;0
20150307183124867_ZEBRAK-R2_met.fits;1.42425;10587.9;3.30296;0.170667
20150307183136131_ZEBRAK-R2_met.fits;1.43009;10586.4;3.05269;0.170667
20150307183127598_ZEBRAK-R2_snap.fits;1.54559;10599.6;1.8698;0
20150307183308803_ZEBRAK-R2_met.fits;1.58984;10586.4;3.2716;0.170667
20150307183227672_ZEBRAK-R2_snap.fits;1.4573;10599.6;1.39459;0
20150307183327747_ZEBRAK-R2_snap.fits;1.93549;10500;1.70954;0
20150307183427822_ZEBRAK-R2_snap.fits;1.45113;10675.8;1.68748;0
20150307183558616_ZEBRAK-R2_met.fits;1.3057;10593.8;2.61176;0.170667
20150307183527896_ZEBRAK-R2_snap.fits;1.09508;10508.8;1.79918;0
20150307183626947_ZEBRAK-R2_met.fits;0.276803;10500;1.52298;1.536
20150307183720366_ZEBRAK-R2_met.fits;1.80062;10599.6;3.82186;0.170667
20150307183627971_ZEBRAK-R2_snap.fits;1.71837;10582;1.77051;0
20150307183725998_ZEBRAK-R2_met.fits;1.29439;10596.7;20.5542;0.341333
20150307183749720_ZEBRAK-R2_met.fits;1.12296;10595.2;5.85758;0.341333
20150307183728046_ZEBRAK-R2_snap.fits;1.32285;10599.6;1.26494;0
20150307183828120_ZEBRAK-R2_snap.fits;1.88139;10524.9;1.7428;0
20150307183927171_ZEBRAK-R2_met.fits;0.292573;10582;0.836483;2.38933
20150307183931779_ZEBRAK-R2_met.fits;0.25252;10546.9;1.50937;4.94933
20150307184008643_ZEBRAK-R2_met.fits;1.18126;10598.1;2.50703;0.170667
20150307184019054_ZEBRAK-R2_met.fits;1.63564;10627.4;4.24748;0.512
20150307183928195_ZEBRAK-R2_snap.fits;1.35714;10694.8;1.86352;0
20150307184028270_ZEBRAK-R2_snap.fits;1.69677;10514.6;1.3577;0
20150307184139267_ZEBRAK-R2_met.fits;1.47798;10596.7;5.53713;0.341333
20150307184128344_ZEBRAK-R2_snap.fits;1.78397;10500;1.33558;0
20150307184254360_ZEBRAK-R2_met.fits;1.67621;10601.1;4.81021;0.341333
20150307184311939_ZEBRAK-R2_met.fits;1.4579;10595.2;2.97996;0.170667
20150307184228419_ZEBRAK-R2_snap.fits;1.75725;10508.8;1.46;0
20150307184327470_ZEBRAK-R2_met.fits;0.386755;10593.8;1.21107;0.512
20150307184423619_ZEBRAK-R2_met.fits;1.54472;10609.9;3.83639;0.170667
20150307184328494_ZEBRAK-R2_snap.fits;1.78016;10561.5;1.81504;0
20150307184428568_ZEBRAK-R2_snap.fits;1.51427;10577.6;1.79386;0
20150307184528643_ZEBRAK-R2_snap.fits;1.7329;10599.6;1.73317;0
20150307184625816_ZEBRAK-R2_met.fits;1.62328;10618.7;4.17401;0.170667
20150307184628718_ZEBRAK-R2_snap.fits;3.13722;10634.8;2.78392;0
20150307184749272_ZEBRAK-R2_met.fits;1.61723;10599.6;3.96366;0.341333
20150307184728792_ZEBRAK-R2_snap.fits;4.03727;10533.7;2.88479;0
20150307184848323_ZEBRAK-R2_met.fits;1.78229;10606.9;5.10155;0.341333
20150307184828867_ZEBRAK-R2_snap.fits;3.01231;10504.4;2.37859;0
20150307184932355_ZEBRAK-R2_met.fits;1.49784;10686;3.36714;0.170667
20150307185007171_ZEBRAK-R2_met.fits;2.15332;10601.1;7.58163;0.170667
20150307184928942_ZEBRAK-R2_snap.fits;1.83827;10568.8;1.63986;0
20150307185119192_ZEBRAK-R2_met.fits;1.76898;10618.7;5.83375;0.170667
20150307185029016_ZEBRAK-R2_snap.fits;1.54016;10609.9;1.39774;0
20150307185146499_ZEBRAK-R2_met.fits;1.41637;10593.8;4.3799;0.341333
20150307185129091_ZEBRAK-R2_snap.fits;1.60687;10500;1.25745;0
20150307185308419_ZEBRAK-R2_met.fits;1.78882;10598.1;13.0309;1.024
20150307185229166_ZEBRAK-R2_snap.fits;1.73058;10601.1;1.86658;0
20150307185329240_ZEBRAK-R2_snap.fits;1.65452;10543.9;1.41661;0
20150307185429315_ZEBRAK-R2_snap.fits;1.73065;10630.4;1.72286;0
20150307185529390_ZEBRAK-R2_snap.fits;1.41831;10593.8;9.24662;0
20150307185627928_ZEBRAK-R2_met.fits;1.41831;10593.8;9.24662;0.341333
20150307185629464_ZEBRAK-R2_snap.fits;1.67533;10671.4;1.64039;0
20150307185729539_ZEBRAK-R2_snap.fits;1.61257;10500;1.72345;0
20150307185829614_ZEBRAK-R2_snap.fits;1.27825;10639.2;1.1536;0
20150307190013038_ZEBRAK-R2_met.fits;1.77838;10601.1;28.9251;1.19467
20150307185929688_ZEBRAK-R2_snap.fits;1.90117;10650.9;1.56622;0
