# file name; noise; peak f.; mag.; duration
20150307160016323_ZEBRAK-R2_snap.fits;1.99044;10598.1;1.40402;0
20150307160116398_ZEBRAK-R2_snap.fits;1.97154;10601.1;1.99462;0
20150307160216472_ZEBRAK-R2_snap.fits;1.72339;10602.5;2.02387;0
20150307160316547_ZEBRAK-R2_snap.fits;1.6746;10599.6;1.33321;0
20150307160416622_ZEBRAK-R2_snap.fits;1.77049;10599.6;2.035;0
20150307160544686_ZEBRAK-R2_met.fits;1.91255;10582;4.13951;0.170667
20150307160516696_ZEBRAK-R2_snap.fits;2.08043;10570.3;1.26902;0
20150307160653464_ZEBRAK-R2_met.fits;1.80609;10549.8;4.25508;0.170667
20150307160712920_ZEBRAK-R2_met.fits;1.5232;10624.5;3.13157;0.170667
20150307160616771_ZEBRAK-R2_snap.fits;2.01523;10500;1.05575;0
20150307160724526_ZEBRAK-R2_met.fits;1.94955;10595.2;4.79858;0.170667
20150307160716846_ZEBRAK-R2_snap.fits;1.51508;10542.5;1.88527;0
20150307160912899_ZEBRAK-R2_met.fits;1.82706;10609.9;5.01733;0.170667
20150307160816920_ZEBRAK-R2_snap.fits;2.15661;10617.2;1.88733;0
20150307160923139_ZEBRAK-R2_met.fits;1.6001;10574.7;4.41845;0.170667
20150307160934574_ZEBRAK-R2_met.fits;1.57904;10589.4;3.89158;0.512
20150307160957614_ZEBRAK-R2_met.fits;1.8057;10585;7.49318;0.170667
20150307161000003_ZEBRAK-R2_met.fits;0.434796;10652.3;1.36491;1.536
20150307160916995_ZEBRAK-R2_snap.fits;1.57106;10549.8;1.8738;0
20150307161101784_ZEBRAK-R2_met.fits;1.71795;10605.5;4.00093;0.170667
20150307161104174_ZEBRAK-R2_met.fits;1.81253;10598.1;5.21932;0.341333
20150307161017070_ZEBRAK-R2_snap.fits;1.88845;10649.4;1.61238;0
20150307161116291_ZEBRAK-R2_met.fits;0.47227;10664.1;1.37678;3.92533
20150307161131310_ZEBRAK-R2_met.fits;1.406;10596.7;2.90459;0.512
20150307161134040_ZEBRAK-R2_met.fits;0.303359;10640.6;1.12397;2.90133
20150307161139160_ZEBRAK-R2_met.fits;0.570403;10628.9;1.4484;0.170667
20150307161117144_ZEBRAK-R2_snap.fits;1.55527;10599.6;1.81282;0
20150307161216366_ZEBRAK-R2_met.fits;0.388188;10546.9;0.864933;7.68
20150307161239235_ZEBRAK-R2_met.fits;1.79757;10640.6;5.66355;0.170667
20150307161217219_ZEBRAK-R2_snap.fits;1.75411;10601.1;1.84669;0
20150307161315928_ZEBRAK-R2_met.fits;1.66292;10609.9;6.7939;0.341333
20150307161317294_ZEBRAK-R2_snap.fits;2.03083;10599.6;1.47481;0
20150307161441603_ZEBRAK-R2_met.fits;1.61963;10605.5;4.51291;0.512
20150307161417368_ZEBRAK-R2_snap.fits;1.76884;10630.4;1.65516;0
20150307161545603_ZEBRAK-R2_met.fits;1.44618;10604;3.399;0.341333
20150307161517443_ZEBRAK-R2_snap.fits;1.38913;10527.8;1.57704;0
20150307161617518_ZEBRAK-R2_snap.fits;1.62718;10599.6;1.54887;0
20150307161717592_ZEBRAK-R2_snap.fits;1.53979;10561.5;1.38057;0
20150307161836611_ZEBRAK-R2_met.fits;1.63405;10573.2;8.52161;0.341333
20150307161817667_ZEBRAK-R2_snap.fits;1.6997;10599.6;1.40951;0
20150307161917059_ZEBRAK-R2_met.fits;0.114409;10664.1;0.757276;0.170667
20150307161917742_ZEBRAK-R2_snap.fits;1.40123;10599.6;1.51316;0
20150307162017816_ZEBRAK-R2_snap.fits;1.64873;10599.6;1.65381;0
20150307162202606_ZEBRAK-R2_met.fits;1.51377;10583.5;6.24758;0.341333
20150307162117891_ZEBRAK-R2_snap.fits;1.60134;10659.7;1.64384;0
20150307162217966_ZEBRAK-R2_snap.fits;1.98825;10665.5;1.73567;0
20150307162318040_ZEBRAK-R2_snap.fits;1.52208;10599.6;1.43239;0
20150307162512387_ZEBRAK-R2_met.fits;2.01603;10637.7;5.5515;0.170667
20150307162418115_ZEBRAK-R2_snap.fits;1.69517;10599.6;1.76513;0
20150307162608707_ZEBRAK-R2_met.fits;1.43811;10614.3;2.96096;0.170667
20150307162518190_ZEBRAK-R2_snap.fits;1.53327;10599.6;1.24806;0
20150307162712536_ZEBRAK-R2_met.fits;1.74943;10684.6;4.26966;0.170667
20150307162618264_ZEBRAK-R2_snap.fits;1.69893;10672.9;1.34125;0
20150307162717315_ZEBRAK-R2_met.fits;0.407802;10500;1.2224;0.170667
20150307162718339_ZEBRAK-R2_snap.fits;1.97523;10599.6;2.16139;0
20150307162818414_ZEBRAK-R2_snap.fits;1.38775;10589.4;1.45322;0
20150307162949720_ZEBRAK-R2_met.fits;1.58767;10589.4;9.52989;0.341333
20150307163014467_ZEBRAK-R2_met.fits;1.7487;10599.6;7.67646;0.512
20150307162918488_ZEBRAK-R2_snap.fits;1.60697;10647.9;1.83808;0
20150307163020952_ZEBRAK-R2_met.fits;1.74504;10601.1;4.2035;0.170667
20150307163033070_ZEBRAK-R2_met.fits;1.93288;10665.5;3.93062;0.170667
20150307163018563_ZEBRAK-R2_snap.fits;1.62556;10598.1;2.01484;0
20150307163118638_ZEBRAK-R2_snap.fits;2.49788;10655.3;2.35831;0
20150307163239875_ZEBRAK-R2_met.fits;1.6578;10587.9;4.51575;0.170667
20150307163218712_ZEBRAK-R2_snap.fits;3.50291;10680.2;3.2377;0
20150307163318787_ZEBRAK-R2_snap.fits;3.51498;10628.9;2.55567;0
20150307163418862_ZEBRAK-R2_snap.fits;2.05528;10599.6;1.76525;0
20150307163524568_ZEBRAK-R2_met.fits;1.65193;10604;4.52562;0.170667
20150307163603139_ZEBRAK-R2_met.fits;1.82743;10611.3;4.17501;0.341333
20150307163518936_ZEBRAK-R2_snap.fits;1.67465;10599.6;1.76561;0
20150307163619011_ZEBRAK-R2_snap.fits;1.33381;10601.1;1.25677;0
20150307163748611_ZEBRAK-R2_met.fits;1.70001;10595.2;3.76406;0.170667
20150307163751000_ZEBRAK-R2_met.fits;0.502905;10593.8;1.45483;0.170667
20150307163719086_ZEBRAK-R2_snap.fits;1.72468;10599.6;1.53598;0
20150307163821208_ZEBRAK-R2_met.fits;1.79352;10593.8;8.32354;1.36533
20150307163819160_ZEBRAK-R2_snap.fits;2.14753;10526.4;1.6746;0
20150307163925720_ZEBRAK-R2_met.fits;1.96789;10627.4;4.67956;0.170667
20150307163958830_ZEBRAK-R2_met.fits;1.64965;10694.8;6.5123;0.341333
20150307163919235_ZEBRAK-R2_snap.fits;1.92414;10522;1.41749;0
20150307164019310_ZEBRAK-R2_snap.fits;2.06903;10611.3;1.76313;0
20150307164119384_ZEBRAK-R2_snap.fits;3.09982;10545.4;2.5578;0
20150307164312536_ZEBRAK-R2_met.fits;2.85471;10608.4;10.7723;0.341333
20150307164219459_ZEBRAK-R2_snap.fits;1.81721;10500;1.58309;0
20150307164343939_ZEBRAK-R2_met.fits;2.11683;10596.7;12.2428;0.682667
20150307164401688_ZEBRAK-R2_met.fits;1.82224;10601.1;4.32915;0.170667
20150307164404078_ZEBRAK-R2_met.fits;0.422185;10593.8;1.79427;4.43733
20150307164319534_ZEBRAK-R2_snap.fits;1.58628;10519;2.00219;0
20150307164419608_ZEBRAK-R2_snap.fits;1.29067;10514.6;1.59092;0
20150307164525144_ZEBRAK-R2_met.fits;1.71794;10595.2;6.58478;0.170667
20150307164519683_ZEBRAK-R2_snap.fits;1.64567;10505.9;1.8566;0
20150307164627438_ZEBRAK-R2_met.fits;1.40009;10602.5;12.7862;0.512
20150307164630339_ZEBRAK-R2_met.fits;0.281985;10546.9;0.819682;1.024
20150307164619758_ZEBRAK-R2_snap.fits;1.50104;10519;1.9078;0
20150307164740142_ZEBRAK-R2_met.fits;1.80351;10555.7;9.53481;0.341333
20150307164719832_ZEBRAK-R2_snap.fits;1.4859;10621.6;1.60388;0
20150307164819907_ZEBRAK-R2_snap.fits;1.68951;10639.2;1.76148;0
20150307164919982_ZEBRAK-R2_snap.fits;1.80669;10615.7;1.75918;0
20150307165052654_ZEBRAK-R2_met.fits;1.49428;10690.4;3.45567;0.170667
20150307165020056_ZEBRAK-R2_snap.fits;1.3633;10542.5;1.48532;0
20150307165143854_ZEBRAK-R2_met.fits;1.29951;10605.5;5.57743;0.170667
20150307165120131_ZEBRAK-R2_snap.fits;1.77992;10564.5;1.44167;0
20150307165249048_ZEBRAK-R2_met.fits;1.77284;10582;8.23346;0.170667
20150307165220206_ZEBRAK-R2_snap.fits;1.45937;10608.4;1.64906;0
20150307165332568_ZEBRAK-R2_met.fits;2.72485;10665.5;5.49452;0.170667
20150307165320280_ZEBRAK-R2_snap.fits;1.8199;10665.5;1.62006;0
20150307165420355_ZEBRAK-R2_snap.fits;1.79738;10630.4;1.49148;0
20150307165538179_ZEBRAK-R2_met.fits;1.18495;10582;3.34841;0.170667
20150307165608728_ZEBRAK-R2_met.fits;1.63848;10582;9.32792;0.341333
20150307165520430_ZEBRAK-R2_snap.fits;1.31262;10599.6;1.18648;0
20150307165620504_ZEBRAK-R2_snap.fits;1.74501;10696.3;1.42296;0
20150307165719384_ZEBRAK-R2_met.fits;1.34043;10602.5;3.55275;0.170667
20150307165730478_ZEBRAK-R2_met.fits;1.41714;10598.1;2.89573;0.170667
20150307165739182_ZEBRAK-R2_met.fits;2.0239;10601.1;4.85315;0.170667
20150307165720579_ZEBRAK-R2_snap.fits;1.99246;10623;1.57027;0
20150307165819800_ZEBRAK-R2_met.fits;0.309095;10570.3;1.7024;3.584
20150307165853422_ZEBRAK-R2_met.fits;1.48322;10560.1;3.01536;0.170667
20150307165856494_ZEBRAK-R2_met.fits;1.30342;10568.8;3.23097;0.170667
20150307165820654_ZEBRAK-R2_snap.fits;1.57398;10599.6;1.08273;0
20150307165920728_ZEBRAK-R2_snap.fits;1.75531;10655.3;1.63358;0
