#timestamp,LO_Frequency 
1425744015.4,286078800.2
1425744035.3,286078800.9
1425744055.1,286078797.2
1425744075.0,286078800.2
1425744075.9,286078800.2
1425744095.8,286078800.9
1425744115.7,286078803.0
1425744135.5,286078799.9
1425744155.4,286078796.8
1425744175.3,286078800.3
1425744195.2,286078801.3
1425744215.0,286078797.9
1425744215.9,286078797.9
1425744235.8,286078801.8
1425744255.7,286078801.0
1425744275.6,286078798.9
1425744295.4,286078802.7
1425744315.3,286078799.8
1425744335.2,286078798.3
1425744355.1,286078798.7
1425744356.0,286078798.7
1425744375.8,286078802.7
1425744395.7,286078799.8
1425744415.6,286078799.4
1425744435.5,286078800.0
1425744455.3,286078800.1
1425744475.2,286078799.7
1425744495.1,286078801.2
1425744496.0,286078801.2
1425744515.9,286078798.1
1425744535.7,286078798.8
1425744555.6,286078804.2
1425744575.5,286078799.2
1425744595.4,286078801.2
1425744615.2,286078797.9
1425744635.1,286078799.2
1425744655.9,286078799.1
1425744675.8,286078799.1
1425744695.6,286078800.8
1425744715.5,286078799.6
1425744735.4,286078798.9
1425744755.3,286078798.8
1425744775.1,286078802.7
1425744795.0,286078797.0
1425744795.9,286078797.0
1425744815.8,286078807.0
1425744835.7,286078798.9
1425744855.5,286078799.4
1425744875.4,286078801.1
1425744895.3,286078799.6
1425744915.2,286078800.4
1425744935.0,286078798.8
1425744935.9,286078798.8
1425744955.8,286078804.4
1425744975.7,286078799.2
1425744995.6,286078799.9
1425745015.4,286078799.9
1425745035.3,286078800.4
1425745055.2,286078797.1
1425745075.1,286078799.3
1425745076.0,286078799.3
1425745095.8,286078801.3
1425745115.7,286078804.3
1425745135.6,286078795.2
1425745155.5,286078802.5
1425745175.3,286078797.3
1425745195.2,286078800.5
1425745215.1,286078798.5
1425745216.0,286078798.5
1425745235.9,286078802.5
1425745255.7,286078798.9
1425745275.6,286078803.1
1425745295.5,286078797.3
1425745315.4,286078800.3
1425745335.2,286078798.4
1425745355.1,286078804.6
1425745375.9,286078797.5
1425745395.8,286078801.7
1425745415.6,286078798.9
1425745435.5,286078800.9
1425745455.4,286078802.9
1425745475.2,286078795.5
1425745495.1,286078801.1
1425745515.9,286078800.2
1425745535.8,286078800.9
1425745555.6,286078798.6
1425745575.5,286078800.0
1425745595.4,286078798.4
1425745615.3,286078800.1
1425745635.1,286078800.3
1425745655.0,286078798.5
1425745655.9,286078798.5
1425745675.8,286078802.8
1425745695.7,286078800.9
1425745715.5,286078798.5
1425745735.4,286078801.0
1425745755.3,286078799.7
1425745775.2,286078795.4
1425745795.0,286078801.7
1425745796.0,286078801.7
1425745815.8,286078798.7
1425745835.7,286078802.7
1425745855.6,286078798.6
1425745875.4,286078800.1
1425745895.3,286078800.4
1425745915.2,286078802.4
1425745935.1,286078796.8
1425745936.0,286078796.8
1425745955.9,286078804.4
1425745975.7,286078800.6
1425745995.6,286078799.0
1425746015.5,286078801.3
1425746035.3,286078797.6
1425746055.2,286078800.3
1425746075.1,286078799.6
1425746095.9,286078798.6
1425746115.7,286078801.1
1425746135.6,286078800.1
1425746155.5,286078800.5
1425746175.4,286078798.7
1425746195.2,286078800.2
1425746215.1,286078801.0
1425746235.9,286078801.0
1425746255.8,286078798.4
1425746275.6,286078800.3
1425746295.5,286078798.5
1425746315.4,286078802.7
1425746335.3,286078799.4
1425746355.1,286078799.6
1425746375.0,286078799.5
1425746375.9,286078799.5
1425746395.8,286078802.8
1425746415.7,286078797.4
1425746435.5,286078800.3
1425746455.4,286078800.6
1425746475.3,286078799.0
1425746495.2,286078803.0
1425746515.0,286078798.2
1425746516.0,286078798.2
1425746535.8,286078800.0
1425746555.7,286078803.1
1425746575.6,286078798.2
1425746595.5,286078799.3
1425746615.3,286078799.2
1425746635.2,286078799.9
1425746655.1,286078803.1
1425746656.0,286078803.1
1425746675.9,286078795.6
1425746695.7,286078801.5
1425746715.6,286078795.4
1425746735.5,286078803.0
1425746755.3,286078797.2
1425746775.2,286078803.0
1425746795.1,286078797.0
1425746815.9,286078801.0
1425746835.7,286078799.5
1425746855.6,286078803.0
1425746875.5,286078799.4
1425746895.4,286078797.5
1425746915.2,286078800.1
1425746935.1,286078798.5
1425746955.9,286078800.8
1425746975.8,286078798.6
1425746995.6,286078800.9
1425747015.5,286078803.0
1425747035.4,286078797.4
1425747055.3,286078801.4
1425747075.1,286078796.8
1425747095.0,286078804.7
1425747095.9,286078804.7
1425747115.8,286078795.6
1425747135.7,286078799.2
1425747155.5,286078796.9
1425747175.4,286078803.1
1425747195.3,286078799.8
1425747215.2,286078801.4
1425747235.0,286078798.6
1425747235.9,286078798.6
1425747255.8,286078800.8
1425747275.7,286078799.7
1425747295.6,286078799.8
1425747315.4,286078796.8
1425747335.3,286078800.2
1425747355.2,286078800.4
1425747375.1,286078801.4
1425747376.0,286078801.4
1425747395.8,286078798.1
1425747415.7,286078799.6
1425747435.6,286078798.8
1425747455.5,286078801.3
1425747475.3,286078801.1
1425747495.2,286078797.3
1425747515.1,286078800.2
1425747516.0,286078800.2
1425747535.9,286078802.6
1425747555.7,286078798.6
1425747575.6,286078800.9
1425747595.5,286078800.7
