# file name; noise; peak f.; mag.; duration
20150307060023406_ZEBRAK-R2_met.fits;1.49128;10614.3;4.12057;0.170667
20150307060050883_ZEBRAK-R2_met.fits;1.73809;10612.8;4.55918;1.87733
20150307060031598_ZEBRAK-R2_snap.fits;1.81113;10674.3;1.3496;0
20150307060130648_ZEBRAK-R2_met.fits;0.460857;10628.9;1.45598;0.682667
20150307060203416_ZEBRAK-R2_met.fits;1.62391;10614.3;9.28535;0.341333
20150307060131672_ZEBRAK-R2_snap.fits;1.41777;10674.3;1.66421;0
20150307060247448_ZEBRAK-R2_met.fits;1.14236;10599.6;3.194;0.170667
20150307060231747_ZEBRAK-R2_snap.fits;1.47283;10675.8;1.64243;0
20150307060331651_ZEBRAK-R2_met.fits;1.83784;10605.5;5.57137;0.341333
20150307060412952_ZEBRAK-R2_met.fits;1.8576;10637.7;4.05138;0.170667
20150307060331822_ZEBRAK-R2_snap.fits;1.65033;10672.9;2.03451;0
20150307060430531_ZEBRAK-R2_met.fits;1.4319;10598.1;3.55598;0.170667
20150307060502958_ZEBRAK-R2_met.fits;1.52196;10595.2;13.4944;0.341333
20150307060508931_ZEBRAK-R2_met.fits;1.34645;10624.5;2.72242;0.170667
20150307060431896_ZEBRAK-R2_snap.fits;1.80221;10672.9;1.57596;0
20150307060550744_ZEBRAK-R2_met.fits;1.07417;10672.9;2.16775;0.170667
20150307060531971_ZEBRAK-R2_snap.fits;1.68985;10674.3;1.87411;0
20150307060712152_ZEBRAK-R2_met.fits;1.19869;10599.6;7.59044;0.170667
20150307060720003_ZEBRAK-R2_met.fits;1.3606;10604;4.95182;0.170667
20150307060632046_ZEBRAK-R2_snap.fits;1.69527;10672.9;1.4557;0
20150307060747651_ZEBRAK-R2_met.fits;1.53324;10580.6;4.70028;0.170667
20150307060750894_ZEBRAK-R2_met.fits;1.53036;10615.7;7.55072;0.341333
20150307060732120_ZEBRAK-R2_snap.fits;1.56959;10672.9;1.30568;0
20150307060858819_ZEBRAK-R2_met.fits;1.34633;10672.9;3.12882;0.170667
20150307060924419_ZEBRAK-R2_met.fits;1.36934;10609.9;3.90899;0.170667
20150307060832195_ZEBRAK-R2_snap.fits;1.62786;10599.6;1.3834;0
20150307060946094_ZEBRAK-R2_met.fits;1.53995;10608.4;5.53004;0.170667
20150307060955992_ZEBRAK-R2_met.fits;1.70236;10609.9;8.18782;0.341333
20150307060932270_ZEBRAK-R2_snap.fits;1.50911;10674.3;1.86973;0
20150307061041219_ZEBRAK-R2_met.fits;1.41158;10606.9;5.01265;0.341333
20150307061032344_ZEBRAK-R2_snap.fits;1.33868;10672.9;1.68639;0
20150307061132419_ZEBRAK-R2_met.fits;2.37899;10536.6;4.82061;0.170667
20150307061152899_ZEBRAK-R2_met.fits;1.93936;10599.6;4.89096;1.87733
20150307061132419_ZEBRAK-R2_snap.fits;1.4414;10614.3;6.45494;0
20150307061229763_ZEBRAK-R2_met.fits;1.65256;10598.1;6.39109;1.536
20150307061232494_ZEBRAK-R2_snap.fits;1.65244;10671.4;1.37242;0
20150307061347928_ZEBRAK-R2_met.fits;1.36439;10617.2;9.7184;0.512
20150307061411822_ZEBRAK-R2_met.fits;1.48756;10589.4;3.0192;0.170667
20150307061332568_ZEBRAK-R2_snap.fits;1.76511;10672.9;1.40253;0
20150307061431619_ZEBRAK-R2_met.fits;0.513918;10593.8;1.74627;2.56
20150307061447320_ZEBRAK-R2_met.fits;1.47515;10604;8.59879;0.341333
20150307061512408_ZEBRAK-R2_met.fits;1.42384;10601.1;6.70182;0.170667
20150307061432643_ZEBRAK-R2_snap.fits;1.59592;10674.3;1.25065;0
20150307061530499_ZEBRAK-R2_met.fits;1.38308;10605.5;2.8415;0.170667
20150307061553539_ZEBRAK-R2_met.fits;1.19839;10576.2;2.82253;0.170667
20150307061555928_ZEBRAK-R2_met.fits;0.384291;10640.6;1.07954;0.682667
20150307061558659_ZEBRAK-R2_met.fits;1.36438;10623;6.41024;0.170667
20150307061627502_ZEBRAK-R2_met.fits;1.47002;10595.2;3.51357;2.048
20150307061532718_ZEBRAK-R2_snap.fits;1.26818;10671.4;1.88405;0
20150307061635864_ZEBRAK-R2_met.fits;1.79121;10587.9;6.6464;0.341333
20150307061649518_ZEBRAK-R2_met.fits;1.70832;10599.6;7.55215;0.512
20150307061708632_ZEBRAK-R2_met.fits;1.42886;10604;42.8945;0.682667
20150307061632792_ZEBRAK-R2_snap.fits;1.56951;10672.9;1.3185;0
20150307061806659_ZEBRAK-R2_met.fits;1.70019;10585;3.7278;0.341333
20150307061732867_ZEBRAK-R2_snap.fits;1.46116;10672.9;1.76162;0
20150307061832942_ZEBRAK-R2_snap.fits;1.55656;10672.9;2.31723;0
20150307061937283_ZEBRAK-R2_met.fits;1.21153;10589.4;12.0181;0.341333
20150307062010392_ZEBRAK-R2_met.fits;1.76908;10609.9;4.45703;0.341333
20150307062019267_ZEBRAK-R2_met.fits;1.43707;10609.9;7.5801;0.170667
20150307062025070_ZEBRAK-R2_met.fits;1.26448;10620.1;19.8327;0.341333
20150307061933016_ZEBRAK-R2_snap.fits;1.64963;10563;1.92212;0
20150307062033091_ZEBRAK-R2_snap.fits;1.51236;10669.9;1.60244;0
20150307062137944_ZEBRAK-R2_met.fits;1.25579;10590.8;2.65721;0.682667
20150307062157230_ZEBRAK-R2_met.fits;1.91835;10582;17.7383;0.682667
20150307062201667_ZEBRAK-R2_met.fits;1.49549;10596.7;3.34057;0.170667
20150307062133166_ZEBRAK-R2_snap.fits;1.46782;10674.3;1.41502;0
20150307062304472_ZEBRAK-R2_met.fits;1.56045;10602.5;10.9945;0.512
20150307062233240_ZEBRAK-R2_snap.fits;1.56304;10507.3;1.62347;0
20150307062355502_ZEBRAK-R2_met.fits;1.41035;10601.1;4.87866;0.170667
20150307062333315_ZEBRAK-R2_snap.fits;1.46915;10671.4;1.3568;0
20150307062501038_ZEBRAK-R2_met.fits;1.41349;10599.6;3.82457;0.170667
20150307062433390_ZEBRAK-R2_snap.fits;1.20272;10672.9;1.7679;0
20150307062532611_ZEBRAK-R2_met.fits;4.75712;10605.5;15.4383;0.512
20150307062538072_ZEBRAK-R2_met.fits;1.35553;10599.6;3.95114;0.341333
20150307062549848_ZEBRAK-R2_met.fits;1.67381;10565.9;6.2625;0.341333
20150307062533464_ZEBRAK-R2_snap.fits;1.37546;10671.4;1.59248;0
20150307062729176_ZEBRAK-R2_met.fits;1.39392;10606.9;3.7978;0.170667
20150307062633539_ZEBRAK-R2_snap.fits;1.29851;10669.9;1.51067;0
20150307062740440_ZEBRAK-R2_met.fits;1.2691;10582;2.86953;0.512
20150307062753070_ZEBRAK-R2_met.fits;1.37948;10606.9;4.16891;0.170667
20150307062814062_ZEBRAK-R2_met.fits;1.52856;10592.3;3.54947;1.36533
20150307062817646_ZEBRAK-R2_met.fits;0.29211;10628.9;1.4153;1.024
20150307062733614_ZEBRAK-R2_snap.fits;1.53153;10671.4;1.9775;0
20150307062910382_ZEBRAK-R2_met.fits;1.49203;10599.6;5.18378;0.170667
20150307062912942_ZEBRAK-R2_met.fits;1.43683;10671.4;3.43136;0.341333
20150307062929838_ZEBRAK-R2_met.fits;1.42852;10601.1;3.17838;0.341333
20150307062833688_ZEBRAK-R2_snap.fits;1.2555;10669.9;1.83395;0
20150307062946392_ZEBRAK-R2_met.fits;1.26653;10602.5;2.70977;0.170667
20150307062958510_ZEBRAK-R2_met.fits;1.6464;10605.5;4.91891;0.170667
20150307063004824_ZEBRAK-R2_met.fits;1.28604;10593.8;2.63436;0.170667
20150307063010798_ZEBRAK-R2_met.fits;1.88334;10586.4;3.93856;0.170667
20150307063013187_ZEBRAK-R2_met.fits;0.507736;10582;1.51919;1.19467
20150307063023256_ZEBRAK-R2_met.fits;1.74362;10624.5;3.62088;0.170667
20150307062933763_ZEBRAK-R2_snap.fits;1.47366;10608.4;2.63445;0
20150307063031960_ZEBRAK-R2_met.fits;1.37847;10605.5;3.3333;0.341333
20150307063105070_ZEBRAK-R2_met.fits;1.73465;10606.9;5.95741;1.19467
20150307063033838_ZEBRAK-R2_snap.fits;1.23151;10669.9;1.32955;0
20150307063218115_ZEBRAK-R2_met.fits;1.62232;10592.3;6.59928;0.170667
20150307063133912_ZEBRAK-R2_snap.fits;1.30339;10669.9;1.27551;0
20150307063231768_ZEBRAK-R2_met.fits;1.34384;10617.2;3.19307;0.170667
20150307063314947_ZEBRAK-R2_met.fits;1.5734;10595.2;10.1068;0.341333
20150307063330307_ZEBRAK-R2_met.fits;1.43344;10601.1;3.18425;0.170667
20150307063233987_ZEBRAK-R2_snap.fits;1.74643;10671.4;1.89665;0
20150307063333208_ZEBRAK-R2_met.fits;1.33492;10592.3;3.98304;0.170667
20150307063426798_ZEBRAK-R2_met.fits;1.3686;10609.9;3.52296;0.170667
20150307063334062_ZEBRAK-R2_snap.fits;1.61503;10669.9;1.93741;0
20150307063456323_ZEBRAK-R2_met.fits;1.48997;10599.6;3.16236;0.170667
20150307063434136_ZEBRAK-R2_snap.fits;1.48889;10671.4;1.31043;0
20150307063600664_ZEBRAK-R2_met.fits;1.19837;10585;4.29618;0.170667
20150307063606638_ZEBRAK-R2_met.fits;1.57071;10599.6;8.57695;0.341333
20150307063534211_ZEBRAK-R2_snap.fits;1.53045;10671.4;2.14514;0
20150307063635139_ZEBRAK-R2_met.fits;1.63357;10592.3;4.02783;0.341333
20150307063659886_ZEBRAK-R2_met.fits;1.52819;10580.6;4.4103;0.170667
20150307063716440_ZEBRAK-R2_met.fits;1.6501;10598.1;4.55392;0.682667
20150307063634286_ZEBRAK-R2_snap.fits;1.40933;10658.2;1.62708;0
20150307063732654_ZEBRAK-R2_met.fits;1.40933;10687.5;3.62152;0.170667
20150307063735043_ZEBRAK-R2_met.fits;0.283558;10628.9;1.2711;0.341333
20150307063751086_ZEBRAK-R2_met.fits;1.58559;10593.8;19.8877;1.024
20150307063817368_ZEBRAK-R2_met.fits;1.42574;10583.5;8.11613;0.170667
20150307063734360_ZEBRAK-R2_snap.fits;1.38855;10669.9;1.43979;0
20150307063830851_ZEBRAK-R2_met.fits;1.37819;10604;3.9839;1.536
20150307063921198_ZEBRAK-R2_met.fits;1.62776;10611.3;4.63659;0.170667
20150307063834435_ZEBRAK-R2_snap.fits;1.5176;10671.4;1.7874;0
20150307064027758_ZEBRAK-R2_met.fits;1.52484;10596.7;3.08779;0.170667
20150307063934510_ZEBRAK-R2_snap.fits;1.64091;10687.5;1.43607;0
20150307064034584_ZEBRAK-R2_snap.fits;1.2726;10671.4;1.81904;0
20150307064129710_ZEBRAK-R2_met.fits;1.82744;10615.7;6.39224;1.87733
20150307064231320_ZEBRAK-R2_met.fits;1.22189;10669.9;2.60124;0.170667
20150307064134659_ZEBRAK-R2_snap.fits;1.21828;10669.9;1.6156;0
20150307064234734_ZEBRAK-R2_snap.fits;1.63713;10671.4;2.02506;0
20150307064338392_ZEBRAK-R2_met.fits;1.23328;10605.5;3.5145;0.170667
20150307064352899_ZEBRAK-R2_met.fits;1.79668;10611.3;3.79787;0.170667
20150307064356824_ZEBRAK-R2_met.fits;1.16968;10592.3;3.05744;0.170667
20150307064428568_ZEBRAK-R2_met.fits;1.3306;10596.7;2.97084;0.170667
20150307064334808_ZEBRAK-R2_snap.fits;1.25591;10669.9;1.42551;0
20150307064437614_ZEBRAK-R2_met.fits;1.55333;10589.4;11.6035;0.341333
20150307064444099_ZEBRAK-R2_met.fits;1.81892;10599.6;12.7318;0.512
20150307064446830_ZEBRAK-R2_met.fits;0.242529;10640.6;1.57033;1.70667
20150307064503384_ZEBRAK-R2_met.fits;1.29216;10669.9;2.59098;0.170667
20150307064512430_ZEBRAK-R2_met.fits;2.4071;10669.9;6.0594;0.170667
20150307064519086_ZEBRAK-R2_met.fits;1.28518;10599.6;3.14265;0.170667
20150307064525912_ZEBRAK-R2_met.fits;1.50835;10593.8;3.22652;0.341333
20150307064528472_ZEBRAK-R2_met.fits;0.385352;10605.5;1.71878;3.072
20150307064434883_ZEBRAK-R2_snap.fits;1.64617;10669.9;1.74301;0
20150307064605848_ZEBRAK-R2_met.fits;1.27647;10609.9;25.4167;0.341333
20150307064534958_ZEBRAK-R2_snap.fits;1.4185;10668.5;1.70658;0
20150307064700974_ZEBRAK-R2_met.fits;1.35562;10618.7;2.94959;0.170667
20150307064712579_ZEBRAK-R2_met.fits;1.97985;10669.9;4.21547;0.170667
20150307064635032_ZEBRAK-R2_snap.fits;1.29804;10668.5;1.5516;0
20150307064731864_ZEBRAK-R2_met.fits;1.39612;10620.1;3.79356;0.170667
20150307064744664_ZEBRAK-R2_met.fits;1.55768;10595.2;3.32866;0.512
20150307064810094_ZEBRAK-R2_met.fits;1.49913;10606.9;3.09415;0.170667
20150307064819139_ZEBRAK-R2_met.fits;1.23878;10669.9;2.51299;0.170667
20150307064735107_ZEBRAK-R2_snap.fits;1.25695;10668.5;1.57613;0
20150307064845934_ZEBRAK-R2_met.fits;1.60563;10601.1;19.2796;0.341333
20150307064905048_ZEBRAK-R2_met.fits;1.48575;10595.2;3.89867;0.170667
20150307064912728_ZEBRAK-R2_met.fits;1.55827;10672.9;3.13164;0.170667
20150307064835182_ZEBRAK-R2_snap.fits;1.77833;10668.5;1.96839;0
20150307065023896_ZEBRAK-R2_met.fits;1.59399;10601.1;3.35072;0.682667
20150307064935256_ZEBRAK-R2_snap.fits;1.31299;10667;1.44437;0
20150307065058200_ZEBRAK-R2_met.fits;1.34381;10592.3;7.26072;0.512
20150307065116803_ZEBRAK-R2_met.fits;1.50293;10631.8;5.09784;0.170667
20150307065125848_ZEBRAK-R2_met.fits;1.02283;10669.9;2.23764;0.170667
20150307065035331_ZEBRAK-R2_snap.fits;1.41732;10669.9;2.07008;0
20150307065141208_ZEBRAK-R2_met.fits;1.36353;10608.4;6.51252;0.341333
20150307065157251_ZEBRAK-R2_met.fits;1.61586;10602.5;12.0461;0.341333
20150307065225752_ZEBRAK-R2_met.fits;1.39422;10631.8;3.62744;0.170667
20150307065135406_ZEBRAK-R2_snap.fits;1.86869;10669.9;1.51244;0
20150307065243331_ZEBRAK-R2_met.fits;0.968025;10668.5;1.96457;0.170667
20150307065235480_ZEBRAK-R2_snap.fits;1.40752;10669.9;1.92466;0
20150307065335555_ZEBRAK-R2_snap.fits;1.29597;10599.6;1.54946;0
20150307065445358_ZEBRAK-R2_met.fits;1.40364;10593.8;3.41685;0.341333
20150307065448600_ZEBRAK-R2_met.fits;1.06048;10683.1;2.40434;0.170667
20150307065525464_ZEBRAK-R2_met.fits;1.38621;10593.8;2.77792;0.170667
20150307065435630_ZEBRAK-R2_snap.fits;1.44025;10615.7;1.456;0
20150307065532291_ZEBRAK-R2_met.fits;1.61539;10599.6;3.27224;0.170667
20150307065627587_ZEBRAK-R2_met.fits;1.37236;10621.6;4.42929;0.170667
20150307065535704_ZEBRAK-R2_snap.fits;1.26618;10668.5;1.21992;0
20150307065719982_ZEBRAK-R2_met.fits;1.31289;10601.1;4.80328;0.341333
20150307065725955_ZEBRAK-R2_met.fits;1.2866;10611.3;2.77849;0.170667
20150307065635779_ZEBRAK-R2_snap.fits;1.39449;10599.6;1.45688;0
20150307065812035_ZEBRAK-R2_met.fits;1.87579;10668.5;4.18545;0.170667
20150307065735854_ZEBRAK-R2_snap.fits;1.29718;10599.6;1.81567;0
20150307065835075_ZEBRAK-R2_met.fits;1.30827;10630.4;6.80001;0.341333
20150307065847022_ZEBRAK-R2_met.fits;3.66554;10605.5;7.44887;0.341333
20150307065906136_ZEBRAK-R2_met.fits;1.25075;10598.1;2.58761;0.170667
20150307065912451_ZEBRAK-R2_met.fits;1.08108;10686;2.41945;0.341333
20150307065835928_ZEBRAK-R2_snap.fits;1.43459;10671.4;1.70461;0
20150307065935320_ZEBRAK-R2_met.fits;1.51486;10606.9;6.65869;0.341333
20150307065959555_ZEBRAK-R2_met.fits;1.52628;10624.5;6.57201;0.341333
20150307070002286_ZEBRAK-R2_met.fits;0.218004;10570.3;1.0493;0.853333
20150307065936003_ZEBRAK-R2_snap.fits;1.92158;10669.9;1.63632;0
