# file name; noise; peak f.; mag.; duration
20150307210055790_ZEBRAK-R2_met.fits;1.80496;10601.1;3.61171;0.170667
20150307210101763_ZEBRAK-R2_met.fits;1.45314;10598.1;9.85271;0.341333
20150307210104323_ZEBRAK-R2_met.fits;0.31327;10500;1.30281;4.94933
20150307210038723_ZEBRAK-R2_snap.fits;2.19703;10689;2.18374;0
20150307210158595_ZEBRAK-R2_met.fits;1.8098;10599.6;3.7976;0.512
20150307210208664_ZEBRAK-R2_met.fits;1.66377;10595.2;10.9898;0.341333
20150307210211395_ZEBRAK-R2_met.fits;0.329773;10687.5;1.23091;0.170667
20150307210213784_ZEBRAK-R2_met.fits;0.409563;10687.5;0.86484;1.87733
20150307210138798_ZEBRAK-R2_snap.fits;3.92423;10684.6;3.06204;0
20150307210248600_ZEBRAK-R2_met.fits;1.91582;10549.8;4.17678;0.170667
20150307210238872_ZEBRAK-R2_snap.fits;4.04658;10628.9;2.93953;0
20150307210339459_ZEBRAK-R2_met.fits;1.56991;10599.6;3.39642;0.341333
20150307210404888_ZEBRAK-R2_met.fits;1.56763;10593.8;6.52967;1.36533
20150307210408472_ZEBRAK-R2_met.fits;0.405263;10535.2;1.4997;12.6293
20150307210338947_ZEBRAK-R2_snap.fits;1.96216;10686;1.86081;0
20150307210452334_ZEBRAK-R2_met.fits;1.46265;10604;3.62443;0.170667
20150307210454894_ZEBRAK-R2_met.fits;0.315166;10628.9;1.03692;0.853333
20150307210512814_ZEBRAK-R2_met.fits;1.26794;10697.8;3.38058;0.170667
20150307210529880_ZEBRAK-R2_met.fits;1.57858;10609.9;4.36857;0.170667
20150307210439022_ZEBRAK-R2_snap.fits;1.90018;10599.6;1.81776;0
20150307210539096_ZEBRAK-R2_snap.fits;1.679;10684.6;1.74856;0
20150307210639000_ZEBRAK-R2_met.fits;1.63878;10593.8;8.87016;0.170667
20150307210707672_ZEBRAK-R2_met.fits;1.26099;10621.6;2.54673;0.170667
20150307210639171_ZEBRAK-R2_snap.fits;1.49146;10618.7;1.80364;0
20150307210756142_ZEBRAK-R2_met.fits;1.51697;10599.6;3.15633;0.170667
20150307210758531_ZEBRAK-R2_met.fits;0.373477;10617.2;0.988909;1.19467
20150307210739246_ZEBRAK-R2_snap.fits;1.61542;10529.3;1.3274;0
20150307210838296_ZEBRAK-R2_met.fits;0.73396;10605.5;1.49271;2.38933
20150307210924035_ZEBRAK-R2_met.fits;1.34377;10602.5;3.5096;0.170667
20150307210839320_ZEBRAK-R2_snap.fits;1.96311;10599.6;1.81077;0
20150307210956632_ZEBRAK-R2_met.fits;1.68003;10595.2;3.77648;0.170667
20150307210939395_ZEBRAK-R2_snap.fits;1.5807;10681.6;1.63723;0
20150307211053635_ZEBRAK-R2_met.fits;1.61915;10608.4;4.27011;0.170667
20150307211107118_ZEBRAK-R2_met.fits;1.72225;10620.1;4.08958;0.170667
20150307211122819_ZEBRAK-R2_met.fits;1.63668;10614.3;3.71916;0.170667
20150307211039470_ZEBRAK-R2_snap.fits;1.54515;10683.1;1.91958;0
20150307211146542_ZEBRAK-R2_met.fits;1.6631;10618.7;9.36773;0.170667
20150307211139544_ZEBRAK-R2_snap.fits;1.31575;10599.6;1.29305;0
20150307211334232_ZEBRAK-R2_met.fits;1.65337;10604;4.36292;0.170667
20150307211239619_ZEBRAK-R2_snap.fits;1.68396;10683.1;1.80835;0
20150307211357614_ZEBRAK-R2_met.fits;1.23951;10612.8;5.25734;0.170667
20150307211402222_ZEBRAK-R2_met.fits;1.53247;10601.1;3.28651;0.170667
20150307211419459_ZEBRAK-R2_met.fits;1.53672;10605.5;8.08397;0.341333
20150307211339694_ZEBRAK-R2_snap.fits;1.76234;10681.6;1.31235;0
20150307211439768_ZEBRAK-R2_snap.fits;1.39648;10680.2;1.51383;0
20150307211607150_ZEBRAK-R2_met.fits;1.15515;10555.7;2.38017;0.170667
20150307211539843_ZEBRAK-R2_snap.fits;1.44109;10680.2;1.65399;0
20150307211640942_ZEBRAK-R2_met.fits;1.75454;10628.9;4.02374;0.341333
20150307211711320_ZEBRAK-R2_met.fits;1.32498;10598.1;2.78111;3.75467
20150307211639918_ZEBRAK-R2_snap.fits;1.64172;10680.2;1.64028;0
20150307211830339_ZEBRAK-R2_met.fits;1.36086;10617.2;8.31494;0.170667
20150307211739992_ZEBRAK-R2_snap.fits;1.50083;10678.7;1.76375;0
20150307211910104_ZEBRAK-R2_met.fits;1.38352;10589.4;3.06648;0.341333
20150307211840067_ZEBRAK-R2_snap.fits;1.17353;10680.2;1.63009;0
20150307211940142_ZEBRAK-R2_snap.fits;1.3697;10678.7;1.54792;0
20150307212040216_ZEBRAK-R2_snap.fits;1.58686;10500;1.2226;0
20150307212159576_ZEBRAK-R2_met.fits;1.44713;10604;6.15044;0.341333
20150307212140291_ZEBRAK-R2_snap.fits;1.44397;10680.2;1.51344;0
20150307212240366_ZEBRAK-R2_snap.fits;1.30692;10678.7;1.80638;0
20150307212426350_ZEBRAK-R2_met.fits;1.42457;10599.6;6.08957;0.682667
20150307212340440_ZEBRAK-R2_snap.fits;1.60318;10677.2;1.43414;0
20150307212439832_ZEBRAK-R2_met.fits;1.28924;10583.5;3.40401;0.341333
20150307212444270_ZEBRAK-R2_met.fits;1.47083;10590.8;5.43825;0.341333
20150307212449560_ZEBRAK-R2_met.fits;1.31831;10601.1;3.41955;0.170667
20150307212518232_ZEBRAK-R2_met.fits;1.82749;10599.6;3.74793;0.341333
20150307212520792_ZEBRAK-R2_met.fits;0.346966;10675.8;1.06901;1.536
20150307212524547_ZEBRAK-R2_met.fits;0.191936;10697.8;1.06841;2.73067
20150307212440515_ZEBRAK-R2_snap.fits;1.43817;10677.2;1.50715;0
20150307212557827_ZEBRAK-R2_met.fits;1.6148;10595.2;11.357;0.341333
20150307212540590_ZEBRAK-R2_snap.fits;1.7062;10678.7;1.77346;0
20150307212713432_ZEBRAK-R2_met.fits;1.60179;10590.8;4.75193;0.170667
20150307212640664_ZEBRAK-R2_snap.fits;1.54775;10599.6;1.73506;0
20150307212739374_ZEBRAK-R2_met.fits;1.82453;10609.9;7.23073;0.341333
20150307212819651_ZEBRAK-R2_met.fits;1.30125;10574.7;3.37284;0.170667
20150307212740739_ZEBRAK-R2_snap.fits;1.63699;10623;1.34226;0
20150307212909486_ZEBRAK-R2_met.fits;1.42755;10586.4;2.9742;0.170667
20150307212840814_ZEBRAK-R2_snap.fits;1.64501;10677.2;1.41887;0
20150307212943107_ZEBRAK-R2_met.fits;1.90663;10617.2;5.66963;0.341333
20150307212946691_ZEBRAK-R2_met.fits;1.68229;10601.1;6.31669;0.341333
20150307213015704_ZEBRAK-R2_met.fits;1.24219;10592.3;3.7948;0.341333
20150307212940888_ZEBRAK-R2_snap.fits;1.67757;10677.2;1.43061;0
20150307213040792_ZEBRAK-R2_met.fits;1.84226;10602.5;9.80549;0.341333
20150307213109806_ZEBRAK-R2_met.fits;1.78009;10609.9;3.93557;0.170667
20150307213128238_ZEBRAK-R2_met.fits;1.71024;10601.1;4.21233;0.170667
20150307213040963_ZEBRAK-R2_snap.fits;1.67799;10563;1.49793;0
20150307213141038_ZEBRAK-R2_snap.fits;1.63698;10675.8;1.75787;0
20150307213321219_ZEBRAK-R2_met.fits;1.58483;10623;10.7773;0.512
20150307213241112_ZEBRAK-R2_snap.fits;2.21615;10675.8;1.97622;0
20150307213344088_ZEBRAK-R2_met.fits;1.20794;10596.7;2.53877;0.341333
20150307213341187_ZEBRAK-R2_snap.fits;1.66914;10577.6;1.53243;0
20150307213452526_ZEBRAK-R2_met.fits;2.18268;10599.6;10.3905;0.170667
20150307213441262_ZEBRAK-R2_snap.fits;1.7924;10675.8;1.67617;0
20150307213541336_ZEBRAK-R2_snap.fits;1.32073;10674.3;1.67315;0
20150307213729710_ZEBRAK-R2_met.fits;1.77534;10624.5;8.21573;0.341333
20150307213733294_ZEBRAK-R2_met.fits;2.2315;10636.2;4.48224;0.170667
20150307213641411_ZEBRAK-R2_snap.fits;1.94307;10675.8;1.57301;0
20150307213812547_ZEBRAK-R2_met.fits;1.57383;10568.8;5.41725;0.341333
20150307213815278_ZEBRAK-R2_met.fits;0.405955;10605.5;1.30718;0.170667
20150307213741486_ZEBRAK-R2_snap.fits;2.12419;10675.8;1.51299;0
20150307213853848_ZEBRAK-R2_met.fits;1.61405;10585;6.68652;0.341333
20150307213856408_ZEBRAK-R2_met.fits;0.270266;10675.8;0.954666;0.341333
20150307213841560_ZEBRAK-R2_snap.fits;1.3628;10500;1.61736;0
20150307213943512_ZEBRAK-R2_met.fits;1.45104;10586.4;24.9151;0.853333
20150307213941635_ZEBRAK-R2_snap.fits;1.69248;10675.8;1.76954;0
20150307214123864_ZEBRAK-R2_met.fits;1.56032;10596.7;10.4982;0.512
20150307214041710_ZEBRAK-R2_snap.fits;1.86682;10674.3;1.68586;0
20150307214154584_ZEBRAK-R2_met.fits;1.96674;10592.3;9.82738;0.512
20150307214141784_ZEBRAK-R2_snap.fits;1.63209;10599.6;1.45055;0
20150307214319576_ZEBRAK-R2_met.fits;1.65448;10598.1;4.01999;0.170667
20150307214329475_ZEBRAK-R2_met.fits;1.57606;10621.6;3.60029;0.170667
20150307214241859_ZEBRAK-R2_snap.fits;1.84154;10672.9;1.77511;0
20150307214341934_ZEBRAK-R2_snap.fits;1.78683;10672.9;1.21805;0
20150307214532014_ZEBRAK-R2_met.fits;1.82199;10609.9;5.52687;0.512
20150307214442008_ZEBRAK-R2_snap.fits;1.68657;10674.3;1.79247;0
20150307214550616_ZEBRAK-R2_met.fits;1.7692;10599.6;3.72719;0.170667
20150307214542083_ZEBRAK-R2_snap.fits;1.76129;10500;1.53708;0
20150307214647619_ZEBRAK-R2_met.fits;1.2356;10586.4;2.7616;0.170667
20150307214642158_ZEBRAK-R2_snap.fits;1.11363;10601.1;1.79933;0
20150307214828483_ZEBRAK-R2_met.fits;1.62318;10593.8;4.51454;0.170667
20150307214742232_ZEBRAK-R2_snap.fits;1.48162;10545.4;1.75951;0
20150307214842307_ZEBRAK-R2_snap.fits;1.51333;10671.4;1.70148;0
20150307215034094_ZEBRAK-R2_met.fits;1.71297;10604;4.32822;0.170667
20150307214942382_ZEBRAK-R2_snap.fits;1.4924;10672.9;1.53441;0
20150307215044846_ZEBRAK-R2_met.fits;2.374;10605.5;5.8125;0.341333
20150307215042456_ZEBRAK-R2_snap.fits;1.5851;10672.9;1.43855;0
20150307215203694_ZEBRAK-R2_met.fits;1.57912;10589.4;3.53352;0.170667
20150307215142531_ZEBRAK-R2_snap.fits;1.77211;10672.9;1.76917;0
20150307215335171_ZEBRAK-R2_met.fits;1.39848;10599.6;3.72546;0.341333
20150307215242606_ZEBRAK-R2_snap.fits;1.7774;10671.4;1.54919;0
20150307215342680_ZEBRAK-R2_snap.fits;1.70584;10593.8;2.47904;0
20150307215440878_ZEBRAK-R2_met.fits;1.42566;10592.3;6.78849;0.341333
20150307215443608_ZEBRAK-R2_met.fits;0.306517;10664.1;0.977257;0.170667
20150307215516035_ZEBRAK-R2_met.fits;1.3377;10611.3;23.8259;0.512
20150307215442755_ZEBRAK-R2_snap.fits;1.7815;10671.4;1.55989;0
20150307215542830_ZEBRAK-R2_snap.fits;1.57989;10671.4;1.5812;0
20150307215656558_ZEBRAK-R2_met.fits;1.58751;10583.5;15.1896;0.853333
20150307215642904_ZEBRAK-R2_snap.fits;1.37937;10671.4;1.45395;0
20150307215742979_ZEBRAK-R2_snap.fits;1.40783;10669.9;1.64541;0
20150307215935960_ZEBRAK-R2_met.fits;1.62234;10542.5;3.75702;0.512
20150307215843054_ZEBRAK-R2_snap.fits;1.69716;10542.5;1.40268;0
20150307215943128_ZEBRAK-R2_snap.fits;1.62751;10669.9;1.38642;0
