#timestamp,LO_Frequency 
1425751215.4,286078800.9
1425751235.2,286078798.4
1425751255.1,286078800.1
1425751275.9,286078802.7
1425751295.8,286078798.7
1425751315.6,286078799.2
1425751335.5,286078798.9
1425751355.4,286078800.4
1425751375.3,286078800.6
1425751395.1,286078798.5
1425751415.0,286078798.8
1425751415.9,286078798.8
1425751435.8,286078804.5
1425751455.7,286078798.6
1425751475.5,286078799.0
1425751495.4,286078801.0
1425751515.3,286078800.2
1425751535.2,286078800.9
1425751555.0,286078798.5
1425751555.9,286078798.5
1425751575.8,286078804.3
1425751595.7,286078798.6
1425751615.6,286078798.9
1425751635.4,286078801.3
1425751655.3,286078798.6
1425751675.2,286078800.1
1425751695.1,286078801.3
1425751696.0,286078801.3
1425751715.8,286078797.6
1425751735.7,286078801.4
1425751755.6,286078797.1
1425751775.5,286078800.6
1425751795.3,286078801.3
1425751815.2,286078799.1
1425751835.1,286078801.3
1425751836.0,286078801.3
1425751855.9,286078799.5
1425751875.8,286078799.9
1425751895.6,286078799.7
1425751915.5,286078799.3
1425751935.4,286078798.6
1425751955.2,286078798.4
1425751975.1,286078802.8
1425751995.9,286078799.8
1425752015.8,286078799.2
1425752035.7,286078801.5
1425752055.5,286078799.8
1425752075.4,286078797.7
1425752095.3,286078798.6
1425752115.2,286078803.0
1425752135.0,286078797.0
1425752135.9,286078797.0
1425752155.8,286078803.9
1425752175.7,286078798.8
1425752195.6,286078800.2
1425752215.4,286078800.3
1425752235.3,286078800.2
1425752255.2,286078800.3
1425752275.0,286078800.8
1425752276.0,286078800.8
1425752295.8,286078799.5
1425752315.7,286078798.7
1425752335.6,286078800.1
1425752355.5,286078800.5
1425752375.3,286078798.4
1425752395.2,286078800.3
1425752415.1,286078800.3
1425752416.0,286078800.3
1425752435.9,286078800.7
1425752455.7,286078799.8
1425752475.6,286078797.2
1425752495.5,286078800.6
1425752515.4,286078800.7
1425752535.2,286078799.1
1425752555.1,286078798.9
1425752575.9,286078802.8
1425752595.8,286078799.1
1425752615.6,286078798.5
1425752635.5,286078802.1
1425752655.4,286078799.1
1425752675.2,286078798.4
1425752695.1,286078800.7
1425752715.9,286078799.7
1425752735.8,286078798.7
1425752755.6,286078802.5
1425752775.5,286078798.8
1425752795.4,286078800.7
1425752815.3,286078801.5
1425752835.1,286078798.9
1425752855.0,286078801.2
1425752855.9,286078801.2
1425752875.8,286078798.1
1425752895.7,286078798.8
1425752915.5,286078801.4
1425752935.4,286078797.5
1425752955.3,286078800.1
1425752975.2,286078798.4
1425752995.0,286078800.4
1425752995.9,286078800.4
1425753015.8,286078801.5
1425753035.7,286078799.3
1425753055.6,286078798.6
1425753075.4,286078800.4
1425753095.3,286078800.3
1425753115.2,286078800.5
1425753135.1,286078798.5
1425753136.0,286078798.5
1425753155.8,286078804.2
1425753175.7,286078799.4
1425753195.6,286078799.0
1425753215.5,286078801.4
1425753235.3,286078799.2
1425753255.2,286078801.4
1425753275.1,286078799.5
1425753276.0,286078799.5
1425753295.9,286078801.4
1425753315.7,286078798.6
1425753335.6,286078801.3
1425753355.5,286078796.8
1425753375.4,286078803.1
1425753395.2,286078799.1
1425753415.1,286078799.1
1425753435.9,286078798.7
1425753455.8,286078800.0
1425753475.6,286078800.3
1425753495.5,286078802.9
1425753515.4,286078799.3
1425753535.3,286078799.3
1425753555.1,286078798.6
1425753575.0,286078800.0
1425753575.9,286078800.0
1425753595.8,286078802.7
1425753615.7,286078799.8
1425753635.5,286078797.4
1425753655.4,286078801.1
1425753675.3,286078798.8
1425753695.2,286078800.3
1425753715.0,286078801.1
1425753716.0,286078801.1
1425753735.8,286078799.8
1425753755.7,286078796.8
1425753775.6,286078800.8
1425753795.5,286078798.8
1425753815.3,286078800.1
1425753835.2,286078800.8
1425753855.1,286078798.8
1425753856.0,286078798.8
1425753875.9,286078802.2
1425753895.7,286078800.3
1425753915.6,286078798.8
1425753935.5,286078800.3
1425753955.4,286078800.7
1425753975.2,286078798.4
1425753995.1,286078800.1
1425754015.9,286078800.2
1425754035.8,286078801.3
1425754055.6,286078801.1
1425754075.5,286078799.3
1425754095.4,286078800.8
1425754115.3,286078801.5
1425754135.1,286078797.2
1425754155.0,286078800.3
1425754155.9,286078800.3
1425754175.8,286078802.7
1425754195.7,286078797.0
1425754215.5,286078800.5
1425754235.4,286078800.9
1425754255.3,286078798.5
1425754275.2,286078800.3
1425754295.0,286078800.8
1425754295.9,286078800.8
1425754315.8,286078798.7
1425754335.7,286078801.4
1425754355.6,286078798.8
1425754375.4,286078798.5
1425754395.3,286078800.2
1425754415.2,286078800.5
1425754435.1,286078800.8
1425754436.0,286078800.8
1425754455.8,286078799.5
1425754475.7,286078799.3
1425754495.6,286078799.7
1425754515.5,286078798.7
1425754535.3,286078800.3
1425754555.2,286078800.7
1425754575.1,286078799.0
1425754576.0,286078799.0
1425754595.9,286078803.0
1425754615.7,286078799.9
1425754635.6,286078799.1
1425754655.5,286078800.9
1425754675.4,286078798.6
1425754695.2,286078800.6
1425754715.1,286078800.8
1425754735.9,286078799.2
1425754755.8,286078798.6
1425754775.6,286078803.0
1425754795.5,286078799.3
