# file name; noise; peak f.; mag.; duration
20150307090035992_ZEBRAK-R2_met.fits;1.33927;10592.3;3.80672;0.170667
20150307090051864_ZEBRAK-R2_met.fits;1.34998;10586.4;17.5177;0.341333
20150307090112856_ZEBRAK-R2_met.fits;1.76014;10697.8;3.55372;0.170667
20150307090045038_ZEBRAK-R2_snap.fits;1.42971;10601.1;1.92795;0
20150307090227438_ZEBRAK-R2_met.fits;1.62566;10606.9;15.1278;0.341333
20150307090238702_ZEBRAK-R2_met.fits;1.47615;10599.6;5.25068;0.170667
20150307090145112_ZEBRAK-R2_snap.fits;1.69181;10580.6;1.12736;0
20150307090241432_ZEBRAK-R2_met.fits;1.19972;10621.6;5.32059;0.512
20150307090254232_ZEBRAK-R2_met.fits;1.29963;10614.3;4.23681;0.512
20150307090313006_ZEBRAK-R2_met.fits;1.55485;10665.5;3.30628;0.170667
20150307090245187_ZEBRAK-R2_snap.fits;1.71082;10599.6;1.65571;0
20150307090345262_ZEBRAK-R2_snap.fits;1.73866;10501.5;1.61449;0
20150307090500526_ZEBRAK-R2_met.fits;1.36377;10586.4;20.5903;0.512
20150307090445336_ZEBRAK-R2_snap.fits;1.5707;10500;1.19278;0
20150307090548312_ZEBRAK-R2_met.fits;1.87994;10587.9;4.32291;0.170667
20150307090551384_ZEBRAK-R2_met.fits;1.82619;10609.9;6.26615;0.512
20150307090555651_ZEBRAK-R2_met.fits;1.44716;10601.1;2.97764;0.170667
20150307090600771_ZEBRAK-R2_met.fits;1.55108;10601.1;5.77227;0.341333
20150307090608451_ZEBRAK-R2_met.fits;1.49322;10595.2;5.77179;0.170667
20150307090545411_ZEBRAK-R2_snap.fits;1.74429;10523.4;1.8642;0
20150307090721838_ZEBRAK-R2_met.fits;1.3589;10583.5;7.64539;0.341333
20150307090739075_ZEBRAK-R2_met.fits;1.02947;10596.7;4.52357;0.170667
20150307090741294_ZEBRAK-R2_met.fits;1.61376;10560.1;3.94428;0.341333
20150307090645486_ZEBRAK-R2_snap.fits;1.88805;10530.8;1.66123;0
20150307090840686_ZEBRAK-R2_met.fits;1.56987;10620.1;5.93277;0.512
20150307090745560_ZEBRAK-R2_snap.fits;1.63205;10587.9;1.46444;0
20150307090852120_ZEBRAK-R2_met.fits;1.36582;10589.4;9.76332;0.341333
20150307090906286_ZEBRAK-R2_met.fits;1.54703;10585;6.93376;0.341333
20150307090919598_ZEBRAK-R2_met.fits;1.54674;10612.8;5.80288;0.341333
20150307090928984_ZEBRAK-R2_met.fits;1.10373;10599.6;3.39799;0.170667
20150307090845635_ZEBRAK-R2_snap.fits;1.66914;10647.9;1.67031;0
20150307091013016_ZEBRAK-R2_met.fits;1.82811;10668.5;3.71437;0.170667
20150307091015406_ZEBRAK-R2_met.fits;0.442939;10546.9;1.13322;0.512
20150307090945710_ZEBRAK-R2_snap.fits;1.63413;10601.1;1.91887;0
20150307091112750_ZEBRAK-R2_met.fits;1.71924;10686;3.54715;0.170667
20150307091045784_ZEBRAK-R2_snap.fits;1.22279;10500;1.52708;0
20150307091220504_ZEBRAK-R2_met.fits;1.33571;10582;5.52092;0.170667
20150307091225283_ZEBRAK-R2_met.fits;1.52929;10605.5;6.94458;0.512
20150307091145859_ZEBRAK-R2_snap.fits;1.80706;10532.2;1.4131;0
20150307091245934_ZEBRAK-R2_snap.fits;1.42325;10507.3;2.08333;0
20150307091346008_ZEBRAK-R2_snap.fits;1.62581;10599.6;1.66342;0
20150307091503150_ZEBRAK-R2_met.fits;1.17459;10615.7;2.75501;0.170667
20150307091533870_ZEBRAK-R2_met.fits;1.34218;10593.8;4.64868;0.170667
20150307091446083_ZEBRAK-R2_snap.fits;1.70723;10599.6;1.26701;0
20150307091611587_ZEBRAK-R2_met.fits;1.45848;10595.2;4.13832;2.21867
20150307091632408_ZEBRAK-R2_met.fits;2.10927;10609.9;9.48528;0.170667
20150307091639235_ZEBRAK-R2_met.fits;1.47659;10586.4;3.04006;0.170667
20150307091546158_ZEBRAK-R2_snap.fits;1.57843;10500;1.93464;0
20150307091656643_ZEBRAK-R2_met.fits;1.92435;10604;5.0538;0.170667
20150307091732142_ZEBRAK-R2_met.fits;1.52266;10677.2;3.7966;0.170667
20150307091646232_ZEBRAK-R2_snap.fits;1.83381;10601.1;1.48504;0
20150307091745454_ZEBRAK-R2_met.fits;1.75638;10615.7;5.81195;0.170667
20150307091758083_ZEBRAK-R2_met.fits;1.7329;10599.6;3.62515;1.70667
20150307091813614_ZEBRAK-R2_met.fits;1.33426;10596.7;3.37026;1.024
20150307091837848_ZEBRAK-R2_met.fits;1.37599;10587.9;3.53414;0.170667
20150307091746307_ZEBRAK-R2_snap.fits;1.55049;10621.6;1.0798;0
20150307091936216_ZEBRAK-R2_met.fits;1.2593;10589.4;2.51985;0.170667
20150307091938606_ZEBRAK-R2_met.fits;0.317622;10500;1.40367;2.21867
20150307091846382_ZEBRAK-R2_snap.fits;1.49573;10504.4;1.34941;0
20150307092041070_ZEBRAK-R2_met.fits;1.53769;10599.6;70.3935;0.512
20150307091946456_ZEBRAK-R2_snap.fits;1.61716;10522;1.90581;0
20150307092046360_ZEBRAK-R2_met.fits;1.50317;10601.1;3.76415;0.170667
20150307092132440_ZEBRAK-R2_met.fits;1.76856;10696.3;4.35999;0.170667
20150307092046531_ZEBRAK-R2_snap.fits;1.7867;10516.1;2.28332;0
20150307092154968_ZEBRAK-R2_met.fits;1.61317;10599.6;3.27469;0.170667
20150307092146606_ZEBRAK-R2_snap.fits;1.36528;10684.6;1.24506;0
20150307092302723_ZEBRAK-R2_met.fits;1.39014;10593.8;5.04586;0.170667
20150307092326616_ZEBRAK-R2_met.fits;0.991345;10505.9;2.01645;0.170667
20150307092339075_ZEBRAK-R2_met.fits;1.51186;10609.9;3.34002;0.512
20150307092246680_ZEBRAK-R2_snap.fits;1.65967;10634.8;1.4474;0
20150307092352387_ZEBRAK-R2_met.fits;1.60896;10608.4;3.29583;0.170667
20150307092346755_ZEBRAK-R2_snap.fits;1.27351;10570.3;1.29086;0
20150307092524547_ZEBRAK-R2_met.fits;1.63886;10587.9;9.8914;0.170667
20150307092446830_ZEBRAK-R2_snap.fits;1.42809;10579.1;1.1309;0
20150307092546904_ZEBRAK-R2_snap.fits;1.68706;10592.3;1.82794;0
20150307092657219_ZEBRAK-R2_met.fits;2.29009;10593.8;6.70368;0.170667
20150307092711726_ZEBRAK-R2_met.fits;1.28287;10599.6;3.5903;0.170667
20150307092718552_ZEBRAK-R2_met.fits;1.59884;10595.2;4.36166;0.341333
20150307092721112_ZEBRAK-R2_met.fits;0.293491;10687.5;0.926081;1.19467
20150307092646979_ZEBRAK-R2_snap.fits;1.69432;10541;1.76744;0
20150307092743982_ZEBRAK-R2_met.fits;1.47156;10573.2;4.11748;0.341333
20150307092802243_ZEBRAK-R2_met.fits;1.85648;10599.6;3.828;0.170667
20150307092813678_ZEBRAK-R2_met.fits;1.45397;10589.4;3.36074;0.170667
20150307092747054_ZEBRAK-R2_snap.fits;1.58972;10604;1.61453;0
20150307092932867_ZEBRAK-R2_met.fits;1.2998;10577.6;3.37919;0.170667
20150307092847128_ZEBRAK-R2_snap.fits;1.34865;10646.5;1.55032;0
20150307092955907_ZEBRAK-R2_met.fits;1.87606;10626;4.20707;0.341333
20150307093037891_ZEBRAK-R2_met.fits;1.84698;10604;5.896;0.170667
20150307092947203_ZEBRAK-R2_snap.fits;1.63623;10604;1.83988;0
20150307093059907_ZEBRAK-R2_met.fits;1.3576;10601.1;5.91826;0.170667
20150307093101955_ZEBRAK-R2_met.fits;1.90007;10637.7;6.08911;0.170667
20150307093118510_ZEBRAK-R2_met.fits;1.6704;10608.4;4.70317;0.170667
20150307093124483_ZEBRAK-R2_met.fits;1.5729;10604;3.52186;0.170667
20150307093047278_ZEBRAK-R2_snap.fits;1.79279;10593.8;1.71171;0
20150307093148718_ZEBRAK-R2_met.fits;1.09345;10605.5;26.3695;1.024
20150307093204931_ZEBRAK-R2_met.fits;1.71445;10593.8;5.83416;0.170667
20150307093211928_ZEBRAK-R2_met.fits;1.69147;10642.1;5.45464;0.170667
20150307093231726_ZEBRAK-R2_met.fits;1.58227;10611.3;3.9396;0.341333
20150307093234456_ZEBRAK-R2_met.fits;0.366443;10511.7;1.01482;3.584
20150307093147352_ZEBRAK-R2_snap.fits;1.40067;10524.9;1.84108;0
20150307093247427_ZEBRAK-R2_snap.fits;1.6161;10568.8;1.94965;0
20150307093347502_ZEBRAK-R2_snap.fits;1.70145;10523.4;1.60998;0
20150307093447576_ZEBRAK-R2_snap.fits;1.37475;10599.6;1.35128;0
20150307093544920_ZEBRAK-R2_met.fits;1.50161;10598.1;4.69456;0.341333
20150307093632195_ZEBRAK-R2_met.fits;1.7932;10576.2;3.6703;0.170667
20150307093547651_ZEBRAK-R2_snap.fits;1.48455;10501.5;2.09309;0
20150307093722371_ZEBRAK-R2_met.fits;1.42609;10586.4;3.64517;0.512
20150307093725102_ZEBRAK-R2_met.fits;0.334925;10558.6;1.13234;2.90133
20150307093647726_ZEBRAK-R2_snap.fits;1.70717;10500;1.80582;0
20150307093809304_ZEBRAK-R2_met.fits;1.30858;10601.1;3.2295;0.170667
20150307093747800_ZEBRAK-R2_snap.fits;1.76464;10511.7;1.60419;0
20150307093847192_ZEBRAK-R2_met.fits;0.312512;10675.8;1.35918;0.170667
20150307093940270_ZEBRAK-R2_met.fits;1.51333;10592.3;3.88409;0.170667
20150307093847875_ZEBRAK-R2_snap.fits;1.61566;10502.9;2.3756;0
20150307093944707_ZEBRAK-R2_met.fits;1.36902;10602.5;3.12675;0.170667
20150307093952387_ZEBRAK-R2_met.fits;1.70174;10605.5;4.81917;0.341333
20150307094015427_ZEBRAK-R2_met.fits;1.49149;10602.5;3.10823;0.170667
20150307093947950_ZEBRAK-R2_snap.fits;1.94614;10549.8;1.26158;0
20150307094130350_ZEBRAK-R2_met.fits;1.27866;10596.7;2.97746;0.341333
20150307094132910_ZEBRAK-R2_met.fits;0.337538;10500;1.60811;0.853333
20150307094048024_ZEBRAK-R2_snap.fits;1.76193;10511.7;1.61002;0
20150307094159704_ZEBRAK-R2_met.fits;1.66731;10617.2;4.5474;0.170667
20150307094206190_ZEBRAK-R2_met.fits;1.48455;10599.6;3.69292;0.341333
20150307094208750_ZEBRAK-R2_met.fits;0.248231;10675.8;1.55401;4.096
20150307094215918_ZEBRAK-R2_met.fits;1.38216;10601.1;2.90004;0.170667
20150307094235886_ZEBRAK-R2_met.fits;1.38759;10587.9;2.9169;0.341333
20150307094148099_ZEBRAK-R2_snap.fits;1.49348;10552.7;1.43918;0
20150307094300974_ZEBRAK-R2_met.fits;1.42073;10593.8;3.37175;0.170667
20150307094303534_ZEBRAK-R2_met.fits;1.76038;10605.5;6.37719;0.341333
20150307094312408_ZEBRAK-R2_met.fits;1.515;10659.7;3.62716;0.170667
20150307094319576_ZEBRAK-R2_met.fits;1.78789;10612.8;4.79255;0.170667
20150307094321966_ZEBRAK-R2_met.fits;0.298667;10687.5;1.12538;1.36533
20150307094336472_ZEBRAK-R2_met.fits;1.51607;10602.5;4.04284;0.170667
20150307094248174_ZEBRAK-R2_snap.fits;1.68048;10502.9;1.83255;0
20150307094347907_ZEBRAK-R2_met.fits;1.66247;10605.5;3.58868;0.170667
20150307094435694_ZEBRAK-R2_met.fits;1.29877;10618.7;2.74317;0.170667
20150307094348248_ZEBRAK-R2_snap.fits;1.82137;10684.6;1.52689;0
20150307094448323_ZEBRAK-R2_snap.fits;1.61327;10599.6;1.78681;0
20150307094550446_ZEBRAK-R2_met.fits;1.71063;10604;6.6739;0.341333
20150307094612120_ZEBRAK-R2_met.fits;1.46778;10580.6;5.16883;0.682667
20150307094548398_ZEBRAK-R2_snap.fits;1.93138;10507.3;2.19015;0
20150307094735576_ZEBRAK-R2_met.fits;1.23176;10596.7;3.11214;0.682667
20150307094741891_ZEBRAK-R2_met.fits;1.71603;10615.7;13.6909;0.341333
20150307094648472_ZEBRAK-R2_snap.fits;2.30546;10510.3;2.02781;0
20150307094801176_ZEBRAK-R2_met.fits;1.81193;10586.4;3.66254;0.170667
20150307094748547_ZEBRAK-R2_snap.fits;3.16035;10599.6;2.86174;0
20150307094848622_ZEBRAK-R2_snap.fits;3.04752;10599.6;2.86276;0
20150307094952622_ZEBRAK-R2_met.fits;1.87153;10599.6;4.62593;1.70667
20150307094948696_ZEBRAK-R2_snap.fits;2.21011;10599.6;1.8619;0
20150307095103790_ZEBRAK-R2_met.fits;1.64682;10621.6;4.34223;0.341333
20150307095123928_ZEBRAK-R2_met.fits;1.59606;10617.2;9.6773;0.341333
20150307095133315_ZEBRAK-R2_met.fits;1.23574;10615.7;2.70525;0.341333
20150307095048771_ZEBRAK-R2_snap.fits;1.56114;10599.6;1.83519;0
20150307095146286_ZEBRAK-R2_met.fits;1.45542;10639.2;3.86177;0.170667
20150307095230147_ZEBRAK-R2_met.fits;1.5121;10611.3;4.79805;0.170667
20150307095148846_ZEBRAK-R2_snap.fits;1.61572;10599.6;1.50178;0
20150307095333806_ZEBRAK-R2_met.fits;1.40412;10593.8;3.18821;0.682667
20150307095248920_ZEBRAK-R2_snap.fits;1.88676;10669.9;1.62906;0
20150307095424152_ZEBRAK-R2_met.fits;1.82049;10598.1;3.78236;0.170667
20150307095348995_ZEBRAK-R2_snap.fits;1.40775;10557.1;1.70228;0
20150307095511086_ZEBRAK-R2_met.fits;1.46952;10601.1;3.13868;0.170667
20150307095449070_ZEBRAK-R2_snap.fits;1.90227;10684.6;1.50697;0
20150307095550851_ZEBRAK-R2_met.fits;1.63568;10623;5.443;0.170667
20150307095617304_ZEBRAK-R2_met.fits;1.90482;10617.2;4.87824;0.170667
20150307095549144_ZEBRAK-R2_snap.fits;1.45392;10554.2;1.58327;0
20150307095710040_ZEBRAK-R2_met.fits;1.59356;10582;3.96366;0.170667
20150307095745198_ZEBRAK-R2_met.fits;1.68765;10577.6;6.28193;0.170667
20150307095649219_ZEBRAK-R2_snap.fits;1.62001;10542.5;1.44131;0
20150307095830766_ZEBRAK-R2_met.fits;1.60305;10602.5;3.57365;0.341333
20150307095841688_ZEBRAK-R2_met.fits;1.10769;10583.5;2.31848;0.170667
20150307095749294_ZEBRAK-R2_snap.fits;1.55449;10500;1.52249;0
20150307095858243_ZEBRAK-R2_met.fits;1.54673;10573.2;5.91869;0.341333
20150307095849368_ZEBRAK-R2_snap.fits;1.73168;10535.2;1.60886;0
20150307095949443_ZEBRAK-R2_snap.fits;1.98167;10543.9;1.76345;0
