# file name; noise; peak f.; mag.; duration
20150307170110296_ZEBRAK-R2_met.fits;1.58309;10598.1;4.52175;0.341333
20150307170020803_ZEBRAK-R2_snap.fits;1.39574;10538.1;1.21649;0
20150307170212931_ZEBRAK-R2_met.fits;1.49392;10539.6;3.21956;0.170667
20150307170120878_ZEBRAK-R2_snap.fits;1.65583;10667;1.8646;0
20150307170255086_ZEBRAK-R2_met.fits;1.25389;10606.9;2.63076;1.36533
20150307170220952_ZEBRAK-R2_snap.fits;1.45686;10599.6;1.42974;0
20150307170339288_ZEBRAK-R2_met.fits;1.63311;10587.9;7.0347;0.512
20150307170353795_ZEBRAK-R2_met.fits;1.38393;10592.3;3.04591;0.170667
20150307170358062_ZEBRAK-R2_met.fits;0.90352;10609.9;1.90412;0.170667
20150307170321027_ZEBRAK-R2_snap.fits;1.5136;10599.6;1.72418;0
20150307170429806_ZEBRAK-R2_met.fits;1.28141;10601.1;4.04294;0.170667
20150307170421102_ZEBRAK-R2_snap.fits;1.68989;10595.2;2.76608;0
20150307170540291_ZEBRAK-R2_met.fits;2.22432;10599.6;18.4042;0.341333
20150307170521176_ZEBRAK-R2_snap.fits;2.02916;10551.3;1.67616;0
20150307170621251_ZEBRAK-R2_snap.fits;1.8711;10579.1;1.48755;0
20150307170721326_ZEBRAK-R2_snap.fits;2.32961;10614.3;1.67293;0
20150307170820376_ZEBRAK-R2_met.fits;1.65095;10592.3;3.69108;0.170667
20150307170847512_ZEBRAK-R2_met.fits;2.11818;10604;4.91371;0.170667
20150307170821400_ZEBRAK-R2_snap.fits;2.17107;10599.6;2.33601;0
20150307171010115_ZEBRAK-R2_met.fits;2.09203;10602.5;15.0145;0.512
20150307170921475_ZEBRAK-R2_snap.fits;2.06606;10599.6;1.77829;0
20150307171021550_ZEBRAK-R2_snap.fits;3.11367;10658.2;3.02988;0
20150307171121795_ZEBRAK-R2_met.fits;2.66915;10604;5.65403;0.853333
20150307171121624_ZEBRAK-R2_snap.fits;2.62294;10693.4;2.01357;0
20150307171221699_ZEBRAK-R2_snap.fits;2.29858;10623;1.97117;0
20150307171321774_ZEBRAK-R2_snap.fits;2.28698;10684.6;2.5416;0
20150307171451544_ZEBRAK-R2_met.fits;1.94738;10599.6;4.40041;0.341333
20150307171421848_ZEBRAK-R2_snap.fits;1.83395;10611.3;2.31829;0
20150307171520899_ZEBRAK-R2_met.fits;0.352291;10535.2;1.91108;2.90133
20150307171521923_ZEBRAK-R2_snap.fits;2.36193;10671.4;1.67206;0
20150307171622510_ZEBRAK-R2_met.fits;1.7053;10615.7;19.7595;0.341333
20150307171621998_ZEBRAK-R2_snap.fits;2.41765;10555.7;1.76991;0
20150307171722072_ZEBRAK-R2_snap.fits;1.40861;10599.6;2.42053;0
20150307171822147_ZEBRAK-R2_snap.fits;1.68423;10659.7;1.37492;0
20150307172018371_ZEBRAK-R2_met.fits;1.47115;10606.9;5.76964;0.341333
20150307171922222_ZEBRAK-R2_snap.fits;1.95348;10530.8;1.52065;0
20150307172022296_ZEBRAK-R2_snap.fits;1.54858;10614.3;1.52744;0
20150307172119811_ZEBRAK-R2_met.fits;1.76;10589.4;6.21429;0.341333
20150307172157699_ZEBRAK-R2_met.fits;1.81557;10587.9;3.71736;0.170667
20150307172122371_ZEBRAK-R2_snap.fits;2.23448;10530.8;1.92283;0
20150307172221422_ZEBRAK-R2_met.fits;0.239821;10593.8;1.50489;3.072
20150307172226712_ZEBRAK-R2_met.fits;0.517502;10605.5;1.14085;0.170667
20150307172253336_ZEBRAK-R2_met.fits;1.81924;10579.1;7.71819;0.170667
20150307172222446_ZEBRAK-R2_snap.fits;1.85753;10601.1;3.93855;0
20150307172320984_ZEBRAK-R2_met.fits;1.85753;10601.1;3.93855;0.341333
20150307172322520_ZEBRAK-R2_snap.fits;1.56681;10598.1;1.70263;0
20150307172432664_ZEBRAK-R2_met.fits;1.75352;10642.1;4.15358;0.170667
20150307172422595_ZEBRAK-R2_snap.fits;1.86734;10655.3;1.4924;0
20150307172522670_ZEBRAK-R2_snap.fits;1.79043;10514.6;1.93352;0
20150307172622744_ZEBRAK-R2_snap.fits;1.49319;10548.3;1.11332;0
20150307172722819_ZEBRAK-R2_snap.fits;1.57981;10552.7;1.84746;0
20150307172822894_ZEBRAK-R2_snap.fits;1.53575;10522;1.79767;0
20150307173002051_ZEBRAK-R2_met.fits;1.95498;10631.8;4.30646;0.341333
20150307172922968_ZEBRAK-R2_snap.fits;1.72853;10599.6;1.7239;0
20150307173056494_ZEBRAK-R2_met.fits;1.85498;10592.3;4.43704;0.170667
20150307173023043_ZEBRAK-R2_snap.fits;1.87612;10612.8;1.85279;0
20150307173139331_ZEBRAK-R2_met.fits;2.19181;10608.4;11.5601;0.341333
20150307173123118_ZEBRAK-R2_snap.fits;2.14886;10602.5;2.48036;0
20150307173224728_ZEBRAK-R2_met.fits;1.84078;10596.7;5.4086;0.341333
20150307173244184_ZEBRAK-R2_met.fits;1.72803;10599.6;8.89797;0.341333
20150307173306030_ZEBRAK-R2_met.fits;1.59385;10599.6;3.33734;0.170667
20150307173223192_ZEBRAK-R2_snap.fits;2.01264;10551.3;1.56286;0
20150307173323267_ZEBRAK-R2_snap.fits;1.62252;10576.2;1.93189;0
20150307173423342_ZEBRAK-R2_snap.fits;1.70543;10665.5;1.83308;0
20150307173522563_ZEBRAK-R2_met.fits;2.04463;10598.1;4.45086;0.170667
20150307173523416_ZEBRAK-R2_snap.fits;1.83675;10545.4;1.57427;0
20150307173623491_ZEBRAK-R2_snap.fits;1.72536;10615.7;1.7891;0
20150307173723566_ZEBRAK-R2_snap.fits;1.5329;10617.2;1.13944;0
20150307173847875_ZEBRAK-R2_met.fits;1.4269;10583.5;2.89909;0.170667
20150307173823640_ZEBRAK-R2_snap.fits;1.55721;10517.6;1.2954;0
20150307173928494_ZEBRAK-R2_met.fits;1.42602;10589.4;14.8038;0.341333
20150307173923715_ZEBRAK-R2_snap.fits;1.72747;10599.6;1.82434;0
20150307174039491_ZEBRAK-R2_met.fits;1.48495;10604;5.88512;0.682667
20150307174023790_ZEBRAK-R2_snap.fits;1.72271;10606.9;1.88545;0
20150307174122840_ZEBRAK-R2_met.fits;0.351077;10628.9;1.66152;3.584
20150307174212334_ZEBRAK-R2_met.fits;2.30907;10694.8;5.55508;0.170667
20150307174123864_ZEBRAK-R2_snap.fits;1.7695;10564.5;1.55139;0
20150307174223939_ZEBRAK-R2_snap.fits;1.93744;10599.6;1.17905;0
20150307174350126_ZEBRAK-R2_met.fits;1.04276;10650.9;2.10844;0.170667
20150307174324014_ZEBRAK-R2_snap.fits;1.32452;10602.5;1.58803;0
20150307174445763_ZEBRAK-R2_met.fits;1.67411;10577.6;3.5444;0.170667
20150307174503512_ZEBRAK-R2_met.fits;1.98411;10583.5;6.02031;0.341333
20150307174506243_ZEBRAK-R2_met.fits;0.347873;10593.8;1.39302;2.56
20150307174514947_ZEBRAK-R2_met.fits;1.63052;10620.1;10.6785;0.170667
20150307174424088_ZEBRAK-R2_snap.fits;1.32377;10677.2;1.6121;0
20150307174524163_ZEBRAK-R2_snap.fits;1.40518;10611.3;1.54286;0
20150307174649155_ZEBRAK-R2_met.fits;1.65483;10587.9;10.5762;0.341333
20150307174624238_ZEBRAK-R2_snap.fits;1.50223;10612.8;1.47755;0
20150307174724483_ZEBRAK-R2_met.fits;1.55712;10605.5;3.51948;0.341333
20150307174746670_ZEBRAK-R2_met.fits;1.26774;10587.9;2.81731;0.170667
20150307174724312_ZEBRAK-R2_snap.fits;1.67512;10567.4;1.58381;0
20150307174823534_ZEBRAK-R2_met.fits;1.54103;10587.9;5.77665;0.341333
20150307174824387_ZEBRAK-R2_snap.fits;1.76874;10586.4;2.4658;0
20150307175013443_ZEBRAK-R2_met.fits;1.39627;10601.1;21.1239;0.512
20150307174924462_ZEBRAK-R2_snap.fits;1.47098;10599.6;1.55044;0
20150307175024536_ZEBRAK-R2_snap.fits;1.55664;10661.1;1.54502;0
20150307175124611_ZEBRAK-R2_snap.fits;1.66121;10627.4;1.9453;0
20150307175224686_ZEBRAK-R2_snap.fits;1.32403;10637.7;2.57036;0
20150307175328344_ZEBRAK-R2_met.fits;1.60535;10585;12.5962;0.341333
20150307175338243_ZEBRAK-R2_met.fits;1.49262;10604;4.19652;0.170667
20150307175324760_ZEBRAK-R2_snap.fits;1.42028;10595.2;1.57747;0
20150307175456067_ZEBRAK-R2_met.fits;1.53752;10599.6;6.11284;0.341333
20150307175424835_ZEBRAK-R2_snap.fits;1.45904;10599.6;1.94692;0
20150307175524910_ZEBRAK-R2_snap.fits;1.73741;10598.1;1.75224;0
20150307175700824_ZEBRAK-R2_met.fits;1.23091;10604;2.66753;0.341333
20150307175624984_ZEBRAK-R2_snap.fits;1.78672;10598.1;1.7282;0
20150307175804142_ZEBRAK-R2_met.fits;1.59281;10585;3.57046;2.048
20150307175725059_ZEBRAK-R2_snap.fits;2.0688;10599.6;1.68707;0
20150307175837422_ZEBRAK-R2_met.fits;2.13173;10599.6;15.0561;0.341333
20150307175825134_ZEBRAK-R2_snap.fits;1.81701;10599.6;1.59802;0
20150307175924184_ZEBRAK-R2_met.fits;0.321329;10582;1.03775;0.341333
20150307175925208_ZEBRAK-R2_snap.fits;1.7517;10599.6;1.94126;0
