#timestamp,LO_Frequency 
1425693615.7,286078798.4
1425693635.6,286078802.2
1425693655.5,286078801.0
1425693675.3,286078799.0
1425693695.2,286078802.7
1425693715.1,286078798.9
1425693716.0,286078798.9
1425693735.9,286078796.8
1425693755.7,286078800.3
1425693775.6,286078800.3
1425693795.2,286078802.7
1425693815.1,286078800.7
1425693816.0,286078800.7
1425693835.8,286078801.3
1425693855.7,286078799.6
1425693875.6,286078799.5
1425693895.5,286078797.6
1425693915.3,286078799.5
1425693935.2,286078800.7
1425693955.1,286078798.4
1425693956.0,286078798.4
1425693975.9,286078803.8
1425693995.7,286078800.9
1425694015.6,286078799.2
1425694035.5,286078800.4
1425694055.4,286078801.0
1425694075.2,286078799.5
1425694095.1,286078801.1
1425694115.9,286078795.8
1425694135.7,286078801.4
1425694155.6,286078797.5
1425694175.5,286078800.1
1425694195.4,286078802.8
1425694215.2,286078798.8
1425694235.1,286078798.8
1425694255.9,286078802.8
1425694275.8,286078799.7
1425694295.7,286078799.6
1425694315.5,286078800.6
1425694335.4,286078800.2
1425694355.3,286078798.5
1425694375.2,286078802.3
1425694395.0,286078801.0
1425694395.9,286078801.0
1425694415.8,286078797.0
1425694435.7,286078798.5
1425694455.6,286078802.6
1425694475.4,286078800.7
1425694495.3,286078800.3
1425694515.2,286078799.5
1425694535.1,286078798.6
1425694536.0,286078798.6
1425694555.8,286078802.2
1425694575.7,286078801.5
1425694595.6,286078796.8
1425694615.5,286078800.1
1425694635.3,286078800.7
1425694655.2,286078797.6
1425694675.1,286078800.7
1425694695.9,286078801.0
1425694715.8,286078801.5
1425694735.6,286078797.2
1425694755.5,286078800.4
1425694775.4,286078801.8
1425694795.2,286078798.7
1425694815.1,286078800.5
1425694835.9,286078799.5
1425694855.8,286078800.8
1425694875.6,286078798.9
1425694895.5,286078799.2
1425694915.4,286078801.3
1425694935.3,286078798.9
1425694955.1,286078801.1
1425694975.0,286078799.0
1425694975.9,286078799.0
1425694995.8,286078798.9
1425695015.7,286078801.3
1425695035.5,286078800.0
1425695055.4,286078804.7
1425695075.3,286078797.6
1425695095.2,286078801.4
1425695115.0,286078799.4
1425695115.9,286078799.4
1425695135.8,286078801.4
1425695155.7,286078798.0
1425695175.6,286078801.5
1425695195.4,286078799.5
1425695215.3,286078800.9
1425695235.2,286078799.1
1425695255.1,286078798.5
1425695256.0,286078798.5
1425695275.9,286078804.2
1425695295.7,286078799.7
1425695315.6,286078799.7
1425695335.5,286078799.2
1425695355.3,286078799.3
1425695375.2,286078801.0
1425695395.1,286078800.8
1425695415.9,286078801.5
1425695435.7,286078796.6
1425695455.6,286078800.6
1425695475.5,286078799.7
1425695495.4,286078798.9
1425695515.2,286078803.1
1425695535.1,286078797.9
1425695555.9,286078799.3
1425695575.8,286078800.8
1425695595.6,286078801.2
1425695615.5,286078799.5
1425695635.4,286078799.1
1425695655.3,286078800.5
1425695675.1,286078800.5
1425695695.0,286078803.0
1425695695.9,286078803.0
1425695715.8,286078793.8
1425695735.7,286078798.4
1425695755.5,286078799.2
1425695775.4,286078798.9
1425695795.3,286078800.4
1425695815.2,286078800.1
1425695835.0,286078800.4
1425695835.9,286078800.4
1425695855.8,286078800.4
1425695875.7,286078802.0
1425695895.6,286078799.3
1425695915.4,286078799.0
1425695935.3,286078801.3
1425695955.2,286078798.6
1425695975.1,286078802.0
1425695976.0,286078802.0
1425695995.8,286078797.4
1425696015.7,286078800.8
1425696035.6,286078799.0
1425696055.5,286078800.6
1425696075.3,286078801.4
1425696095.2,286078800.9
1425696115.1,286078799.7
1425696135.9,286078798.9
1425696155.8,286078797.1
1425696175.6,286078803.1
1425696195.5,286078798.6
1425696215.4,286078801.2
1425696235.2,286078796.8
1425696255.1,286078803.0
1425696275.9,286078799.4
1425696295.8,286078801.5
1425696315.6,286078797.4
1425696335.5,286078799.4
1425696355.4,286078797.1
1425696375.3,286078802.2
1425696395.1,286078800.6
1425696415.0,286078802.2
1425696415.9,286078802.2
1425696435.8,286078797.0
1425696455.7,286078800.2
1425696475.5,286078800.8
1425696495.4,286078799.2
1425696515.3,286078799.1
1425696535.2,286078801.4
1425696555.0,286078796.8
1425696555.9,286078796.8
1425696575.8,286078804.9
1425696595.7,286078800.3
1425696615.6,286078798.8
1425696635.4,286078800.4
1425696655.3,286078800.9
1425696675.2,286078801.0
1425696695.1,286078801.4
1425696696.0,286078801.4
1425696715.8,286078797.9
1425696735.7,286078798.9
1425696755.6,286078798.8
1425696775.5,286078804.2
1425696795.3,286078796.9
1425696815.2,286078801.1
1425696835.1,286078795.3
1425696836.0,286078795.3
1425696855.9,286078807.6
1425696875.7,286078798.5
1425696895.6,286078802.7
1425696915.5,286078801.0
1425696935.4,286078801.1
1425696955.2,286078798.7
1425696975.1,286078799.0
1425696995.9,286078799.8
1425697015.8,286078799.3
1425697035.6,286078798.6
1425697055.5,286078799.5
1425697075.4,286078798.9
1425697095.3,286078800.4
1425697115.1,286078802.9
1425697135.0,286078799.7
1425697135.9,286078799.7
1425697155.8,286078799.8
1425697175.7,286078802.7
1425697195.5,286078799.3
