# file name; noise; peak f.; mag.; duration
20150307140052419_ZEBRAK-R2_met.fits;1.96;10576.2;5.27582;0.170667
20150307140007363_ZEBRAK-R2_snap.fits;1.45602;10647.9;1.42337;0
20150307140117678_ZEBRAK-R2_met.fits;1.94206;10557.1;5.47139;1.70667
20150307140140888_ZEBRAK-R2_met.fits;1.41834;10608.4;4.31303;0.170667
20150307140143790_ZEBRAK-R2_met.fits;1.86516;10576.2;4.92652;0.341333
20150307140107438_ZEBRAK-R2_snap.fits;1.71794;10508.8;1.47169;0
20150307140207512_ZEBRAK-R2_snap.fits;1.33901;10577.6;1.30178;0
20150307140338990_ZEBRAK-R2_met.fits;1.08868;10589.4;2.30963;0.170667
20150307140307587_ZEBRAK-R2_snap.fits;1.82559;10580.6;1.70341;0
20150307140426264_ZEBRAK-R2_met.fits;2.19169;10595.2;7.14126;0.682667
20150307140432750_ZEBRAK-R2_met.fits;1.31142;10599.6;3.46034;0.853333
20150307140445038_ZEBRAK-R2_met.fits;1.51314;10596.7;4.02334;0.341333
20150307140407662_ZEBRAK-R2_snap.fits;1.58557;10601.1;1.36516;0
20150307140507736_ZEBRAK-R2_snap.fits;1.50422;10561.5;1.5223;0
20150307140607811_ZEBRAK-R2_snap.fits;1.80768;10565.9;1.4522;0
20150307140730243_ZEBRAK-R2_met.fits;1.34175;10590.8;4.47484;0.341333
20150307140734510_ZEBRAK-R2_met.fits;1.20669;10604;4.27514;0.170667
20150307140707886_ZEBRAK-R2_snap.fits;1.7694;10599.6;1.15783;0
20150307140818200_ZEBRAK-R2_met.fits;1.25665;10602.5;7.35885;0.682667
20150307140821102_ZEBRAK-R2_met.fits;0.330632;10500;1.16529;0.853333
20150307140830659_ZEBRAK-R2_met.fits;1.40519;10605.5;3.09433;0.341333
20150307140840558_ZEBRAK-R2_met.fits;1.6722;10618.7;3.6515;0.341333
20150307140807960_ZEBRAK-R2_snap.fits;1.43447;10647.9;1.35905;0
20150307140911790_ZEBRAK-R2_met.fits;1.40266;10583.5;3.74728;0.341333
20150307140908035_ZEBRAK-R2_snap.fits;1.38958;10599.6;1.27536;0
20150307141008110_ZEBRAK-R2_snap.fits;1.67035;10507.3;1.44878;0
20150307141138392_ZEBRAK-R2_met.fits;1.77368;10618.7;4.87995;0.170667
20150307141108184_ZEBRAK-R2_snap.fits;1.37928;10617.2;1.53001;0
20150307141208259_ZEBRAK-R2_snap.fits;1.58048;10573.2;1.52783;0
20150307141308334_ZEBRAK-R2_snap.fits;1.31208;10684.6;1.22805;0
20150307141500803_ZEBRAK-R2_met.fits;1.65853;10609.9;5.43763;0.341333
20150307141408408_ZEBRAK-R2_snap.fits;1.4281;10630.4;1.7241;0
20150307141508483_ZEBRAK-R2_snap.fits;1.36497;10563;1.3263;0
20150307141610606_ZEBRAK-R2_met.fits;1.51289;10593.8;3.76952;0.341333
20150307141650200_ZEBRAK-R2_met.fits;1.3695;10593.8;2.74032;0.170667
20150307141608558_ZEBRAK-R2_snap.fits;1.86528;10604;1.89808;0
20150307141705390_ZEBRAK-R2_met.fits;1.55822;10590.8;4.24336;0.170667
20150307141708632_ZEBRAK-R2_snap.fits;3.7774;10563;2.49886;0
20150307141850862_ZEBRAK-R2_met.fits;1.56274;10599.6;4.3061;0.170667
20150307141808707_ZEBRAK-R2_snap.fits;4.24002;10697.8;3.49688;0
20150307141907928_ZEBRAK-R2_met.fits;0.376736;10511.7;0.893337;3.072
20150307141912878_ZEBRAK-R2_met.fits;2.23795;10582;14.6228;0.341333
20150307141908782_ZEBRAK-R2_snap.fits;2.47062;10647.9;2.26546;0
20150307142008856_ZEBRAK-R2_snap.fits;1.65203;10529.3;1.73015;0
20150307142106883_ZEBRAK-R2_met.fits;1.50487;10574.7;4.46425;0.170667
20150307142125656_ZEBRAK-R2_met.fits;2.07345;10633.3;4.28448;0.341333
20150307142129582_ZEBRAK-R2_met.fits;1.59134;10631.8;5.00354;1.36533
20150307142159448_ZEBRAK-R2_met.fits;1.56237;10614.3;11.1739;0.853333
20150307142108931_ZEBRAK-R2_snap.fits;2.08209;10501.5;1.35462;0
20150307142222318_ZEBRAK-R2_met.fits;1.77869;10608.4;11.2637;0.512
20150307142209006_ZEBRAK-R2_snap.fits;1.54652;10620.1;2.08579;0
20150307142317102_ZEBRAK-R2_met.fits;2.02242;10606.9;7.84157;0.170667
20150307142309080_ZEBRAK-R2_snap.fits;1.27316;10567.4;1.4084;0
20150307142409155_ZEBRAK-R2_snap.fits;2.05077;10658.2;1.5568;0
20150307142526638_ZEBRAK-R2_met.fits;1.75397;10593.8;3.62111;0.341333
20150307142533123_ZEBRAK-R2_met.fits;1.20721;10571.8;2.50071;0.170667
20150307142509230_ZEBRAK-R2_snap.fits;1.28825;10504.4;1.29015;0
20150307142609304_ZEBRAK-R2_snap.fits;1.86307;10680.2;1.43797;0
20150307142709379_ZEBRAK-R2_snap.fits;1.53985;10599.6;1.11765;0
20150307142836760_ZEBRAK-R2_met.fits;1.75584;10586.4;15.4041;2.56
20150307142905603_ZEBRAK-R2_met.fits;1.15582;10605.5;4.44771;0.170667
20150307142809454_ZEBRAK-R2_snap.fits;1.82109;10561.5;1.63111;0
20150307142909528_ZEBRAK-R2_snap.fits;1.97689;10571.8;1.06438;0
20150307143009603_ZEBRAK-R2_snap.fits;1.61188;10576.2;1.17056;0
20150307143109678_ZEBRAK-R2_snap.fits;1.59331;10672.9;1.20491;0
20150307143209752_ZEBRAK-R2_snap.fits;1.54321;10696.3;1.85424;0
20150307143341059_ZEBRAK-R2_met.fits;1.57095;10637.7;6.81143;0.170667
20150307143309827_ZEBRAK-R2_snap.fits;1.49782;10599.6;2.00603;0
20150307143424750_ZEBRAK-R2_met.fits;1.66068;10617.2;9.20705;0.341333
20150307143409902_ZEBRAK-R2_snap.fits;1.44186;10585;1.19291;0
20150307143511171_ZEBRAK-R2_met.fits;1.36313;10598.1;4.16247;0.341333
20150307143537624_ZEBRAK-R2_met.fits;1.8391;10605.5;5.11752;0.170667
20150307143552472_ZEBRAK-R2_met.fits;1.45258;10583.5;3.06138;0.341333
20150307143555032_ZEBRAK-R2_met.fits;0.501541;10675.8;1.35481;0.341333
20150307143509976_ZEBRAK-R2_snap.fits;1.62689;10579.1;1.2937;0
20150307143610051_ZEBRAK-R2_snap.fits;1.52153;10612.8;2.9451;0
20150307143708760_ZEBRAK-R2_met.fits;1.44599;10614.3;3.19947;0.170667
20150307143720536_ZEBRAK-R2_met.fits;1.60729;10606.9;4.46826;0.170667
20150307143746819_ZEBRAK-R2_met.fits;1.55954;10599.6;3.3856;0.170667
20150307143710126_ZEBRAK-R2_snap.fits;1.35886;10536.6;1.37299;0
20150307143812931_ZEBRAK-R2_met.fits;1.00864;10693.4;2.03689;0.170667
20150307143815491_ZEBRAK-R2_met.fits;0.366996;10500;1.21108;2.90133
20150307143900376_ZEBRAK-R2_met.fits;1.75592;10606.9;19.1179;0.512
20150307143810200_ZEBRAK-R2_snap.fits;1.87565;10697.8;1.85714;0
20150307143936558_ZEBRAK-R2_met.fits;1.67554;10606.9;3.77697;0.170667
20150307143938947_ZEBRAK-R2_met.fits;0.322614;10593.8;1.16743;0.170667
20150307143953454_ZEBRAK-R2_met.fits;1.30366;10571.8;2.71575;0.170667
20150307143910275_ZEBRAK-R2_snap.fits;1.34366;10691.9;1.37381;0
20150307144027075_ZEBRAK-R2_met.fits;1.62512;10570.3;3.65793;0.512
20150307144010350_ZEBRAK-R2_snap.fits;1.15521;10502.9;1.69898;0
20150307144109571_ZEBRAK-R2_met.fits;0.302424;10535.2;1.22776;3.072
20150307144114862_ZEBRAK-R2_met.fits;0.374918;10558.6;1.9336;5.29067
20150307144110424_ZEBRAK-R2_snap.fits;1.76481;10590.8;3.77752;0
20150307144208622_ZEBRAK-R2_met.fits;1.55072;10589.4;4.70309;1.70667
20150307144212547_ZEBRAK-R2_met.fits;0.216012;10558.6;1.07553;3.072
20150307144210499_ZEBRAK-R2_snap.fits;1.43576;10590.8;1.36197;0
20150307144352558_ZEBRAK-R2_met.fits;1.54209;10647.9;3.23153;0.170667
20150307144354947_ZEBRAK-R2_met.fits;0.294558;10675.8;1.24537;0.512
20150307144310574_ZEBRAK-R2_snap.fits;1.42629;10558.6;1.33754;0
20150307144432494_ZEBRAK-R2_met.fits;1.36666;10602.5;2.96367;0.170667
20150307144445464_ZEBRAK-R2_met.fits;1.58132;10599.6;5.30562;0.170667
20150307144410648_ZEBRAK-R2_snap.fits;1.42699;10561.5;1.47844;0
20150307144536323_ZEBRAK-R2_met.fits;1.64809;10601.1;11.9838;0.341333
20150307144510723_ZEBRAK-R2_snap.fits;1.68806;10500;1.54762;0
20150307144608579_ZEBRAK-R2_met.fits;1.4594;10601.1;4.63355;0.341333
20150307144629400_ZEBRAK-R2_met.fits;1.45857;10599.6;3.09066;0.170667
20150307144656366_ZEBRAK-R2_met.fits;1.5688;10601.1;3.83437;0.170667
20150307144610798_ZEBRAK-R2_snap.fits;1.53611;10636.2;1.63954;0
20150307144743811_ZEBRAK-R2_met.fits;1.64331;10589.4;7.38986;0.341333
20150307144754392_ZEBRAK-R2_met.fits;1.53708;10587.9;3.54301;0.341333
20150307144710872_ZEBRAK-R2_snap.fits;2.14288;10606.9;1.67847;0
20150307144816067_ZEBRAK-R2_met.fits;3.87425;10649.4;11.3664;0.170667
20150307144810947_ZEBRAK-R2_snap.fits;1.75971;10599.6;1.44095;0
20150307144911022_ZEBRAK-R2_snap.fits;1.63089;10696.3;1.96844;0
20150307145011096_ZEBRAK-R2_snap.fits;1.56504;10526.4;1.174;0
20150307145128579_ZEBRAK-R2_met.fits;0.89946;10623;2.71778;0.170667
20150307145130968_ZEBRAK-R2_met.fits;0.288126;10546.9;1.0744;0.170667
20150307145111171_ZEBRAK-R2_snap.fits;1.51012;10500;1.24483;0
20150307145211246_ZEBRAK-R2_snap.fits;1.48854;10697.8;1.69961;0
20150307145343918_ZEBRAK-R2_met.fits;1.55372;10598.1;3.17536;0.170667
20150307145311320_ZEBRAK-R2_snap.fits;1.34529;10573.2;1.6573;0
20150307145448771_ZEBRAK-R2_met.fits;1.39955;10595.2;3.55944;0.170667
20150307145451331_ZEBRAK-R2_met.fits;0.377751;10593.8;1.42418;1.70667
20150307145411395_ZEBRAK-R2_snap.fits;1.41298;10523.4;1.23541;0
20150307145531096_ZEBRAK-R2_met.fits;1.51858;10608.4;3.04068;0.170667
20150307145535875_ZEBRAK-R2_met.fits;1.56382;10630.4;15.1634;0.512
20150307145550040_ZEBRAK-R2_met.fits;1.29231;10590.8;2.67824;0.512
20150307145511470_ZEBRAK-R2_snap.fits;1.80573;10671.4;1.66535;0
20150307145611544_ZEBRAK-R2_snap.fits;1.86193;10587.9;1.39597;0
20150307145734488_ZEBRAK-R2_met.fits;1.44674;10615.7;7.83387;0.512
20150307145738243_ZEBRAK-R2_met.fits;1.58689;10589.4;16.9943;0.512
20150307145741144_ZEBRAK-R2_met.fits;0.121919;10523.4;1.1761;1.70667
20150307145711619_ZEBRAK-R2_snap.fits;1.59915;10668.5;1.66696;0
20150307145811694_ZEBRAK-R2_snap.fits;1.94825;10599.6;1.4372;0
20150307145940099_ZEBRAK-R2_met.fits;1.69741;10599.6;3.82362;0.170667
20150307145944536_ZEBRAK-R2_met.fits;1.54648;10598.1;11.5635;0.341333
20150307145950680_ZEBRAK-R2_met.fits;1.50742;10582;8.50117;0.682667
20150307145911768_ZEBRAK-R2_snap.fits;1.34953;10683.1;1.30243;0
