# file name; noise; peak f.; mag.; duration
20150307190050414_ZEBRAK-R2_met.fits;1.60588;10596.7;3.36964;0.512
20150307190117891_ZEBRAK-R2_met.fits;1.53177;10592.3;4.19986;0.170667
20150307190029763_ZEBRAK-R2_snap.fits;1.55784;10601.1;1.27665;0
20150307190225646_ZEBRAK-R2_met.fits;1.78886;10599.6;4.29935;0.170667
20150307190129838_ZEBRAK-R2_snap.fits;1.93985;10599.6;1.73498;0
20150307190306606_ZEBRAK-R2_met.fits;1.418;10596.7;3.27561;0.170667
20150307190229912_ZEBRAK-R2_snap.fits;1.69267;10601.1;1.77712;0
20150307190339374_ZEBRAK-R2_met.fits;1.94206;10605.5;4.53315;0.170667
20150307190413507_ZEBRAK-R2_met.fits;1.48496;10593.8;3.75807;0.170667
20150307190329987_ZEBRAK-R2_snap.fits;1.50363;10599.6;1.54703;0
20150307190502488_ZEBRAK-R2_met.fits;1.63381;10596.7;3.50759;0.512
20150307190430062_ZEBRAK-R2_snap.fits;1.59897;10592.3;1.59058;0
20150307190622702_ZEBRAK-R2_met.fits;1.84598;10593.8;12.2634;0.512
20150307190530136_ZEBRAK-R2_snap.fits;1.95305;10590.8;1.78711;0
20150307190654104_ZEBRAK-R2_met.fits;1.7356;10585;5.91448;0.170667
20150307190724483_ZEBRAK-R2_met.fits;1.74737;10598.1;3.88568;0.512
20150307190630211_ZEBRAK-R2_snap.fits;1.71473;10599.6;1.87611;0
20150307190743939_ZEBRAK-R2_met.fits;1.51286;10601.1;32.1149;0.512
20150307190752643_ZEBRAK-R2_met.fits;1.54804;10538.1;3.64159;0.170667
20150307190808515_ZEBRAK-R2_met.fits;1.49026;10604;4.70056;0.170667
20150307190730286_ZEBRAK-R2_snap.fits;1.92673;10599.6;1.44459;0
20150307190830360_ZEBRAK-R2_snap.fits;2.10477;10570.3;1.60239;0
20150307190929582_ZEBRAK-R2_met.fits;0.348519;10687.5;1.1949;3.072
20150307190930435_ZEBRAK-R2_snap.fits;1.74145;10555.7;1.97582;0
20150307191032558_ZEBRAK-R2_met.fits;1.49226;10599.6;3.1023;0.170667
20150307191107374_ZEBRAK-R2_met.fits;4.15119;10608.4;11.1199;0.512
20150307191116078_ZEBRAK-R2_met.fits;1.61569;10598.1;8.53596;0.341333
20150307191030510_ZEBRAK-R2_snap.fits;1.87102;10523.4;1.60712;0
20150307191145262_ZEBRAK-R2_met.fits;1.66464;10586.4;3.46204;0.170667
20150307191130584_ZEBRAK-R2_snap.fits;1.76902;10504.4;1.25297;0
20150307191230659_ZEBRAK-R2_snap.fits;1.48226;10522;1.41732;0
20150307191329710_ZEBRAK-R2_met.fits;0.316243;10535.2;0.985478;1.024
20150307191332952_ZEBRAK-R2_met.fits;0.269634;10617.2;0.874297;0.853333
20150307191336536_ZEBRAK-R2_met.fits;1.51431;10604;3.30318;1.70667
20150307191330734_ZEBRAK-R2_snap.fits;1.51225;10599.6;1.54715;0
20150307191433539_ZEBRAK-R2_met.fits;1.8428;10606.9;7.86918;0.341333
20150307191435758_ZEBRAK-R2_met.fits;2.01755;10626;7.50745;0.682667
20150307191524056_ZEBRAK-R2_met.fits;1.91507;10606.9;4.84375;0.170667
20150307191430808_ZEBRAK-R2_snap.fits;1.60292;10598.1;1.52426;0
20150307191544024_ZEBRAK-R2_met.fits;1.35744;10608.4;8.1133;0.341333
20150307191616110_ZEBRAK-R2_met.fits;1.58059;10604;14.641;0.341333
20150307191530883_ZEBRAK-R2_snap.fits;1.51234;10524.9;1.57349;0
20150307191630958_ZEBRAK-R2_snap.fits;1.65698;10535.2;1.78516;0
20150307191730520_ZEBRAK-R2_met.fits;1.49428;10595.2;9.35353;0.341333
20150307191731032_ZEBRAK-R2_snap.fits;1.60774;10552.7;1.84072;0
20150307191906435_ZEBRAK-R2_met.fits;1.67692;10626;6.4112;0.341333
20150307191918040_ZEBRAK-R2_met.fits;1.70428;10587.9;4.08311;0.682667
20150307191920942_ZEBRAK-R2_met.fits;0.525752;10605.5;1.91811;3.92533
20150307191831107_ZEBRAK-R2_snap.fits;1.63947;10643.6;1.72785;0
20150307191931182_ZEBRAK-R2_snap.fits;1.82202;10599.6;1.70819;0
20150307192113070_ZEBRAK-R2_met.fits;1.85572;10626;4.29277;0.170667
20150307192031256_ZEBRAK-R2_snap.fits;1.65448;10519;1.40091;0
20150307192154371_ZEBRAK-R2_met.fits;1.91404;10627.4;7.57922;0.341333
20150307192131331_ZEBRAK-R2_snap.fits;1.80008;10546.9;1.89063;0
20150307192231406_ZEBRAK-R2_snap.fits;1.68666;10618.7;1.32433;0
20150307192339160_ZEBRAK-R2_met.fits;1.79283;10601.1;5.72497;0.170667
20150307192331480_ZEBRAK-R2_snap.fits;1.82689;10605.5;1.68389;0
20150307192506030_ZEBRAK-R2_met.fits;1.35459;10612.8;7.51187;0.512
20150307192431555_ZEBRAK-R2_snap.fits;1.5197;10624.5;1.76717;0
20150307192557230_ZEBRAK-R2_met.fits;2.36776;10574.7;6.04957;0.170667
20150307192616515_ZEBRAK-R2_met.fits;1.31829;10614.3;4.45784;0.170667
20150307192531630_ZEBRAK-R2_snap.fits;1.57515;10500;1.91387;0
20150307192656451_ZEBRAK-R2_met.fits;1.7784;10605.5;4.82938;0.170667
20150307192631704_ZEBRAK-R2_snap.fits;1.74852;10623;1.15867;0
20150307192731779_ZEBRAK-R2_snap.fits;1.58253;10601.1;1.53017;0
20150307192925443_ZEBRAK-R2_met.fits;1.5836;10602.5;13.6745;0.512
20150307192831854_ZEBRAK-R2_snap.fits;1.63822;10646.5;1.27417;0
20150307193001454_ZEBRAK-R2_met.fits;1.56557;10598.1;5.00288;0.512
20150307192931928_ZEBRAK-R2_snap.fits;1.55168;10586.4;1.4245;0
20150307193117400_ZEBRAK-R2_met.fits;3.47718;10598.1;12.0397;0.341333
20150307193032003_ZEBRAK-R2_snap.fits;1.46805;10539.6;1.56668;0
20150307193132078_ZEBRAK-R2_snap.fits;1.50623;10689;1.93369;0
20150307193232152_ZEBRAK-R2_snap.fits;1.58408;10599.6;2.10852;0
20150307193335982_ZEBRAK-R2_met.fits;1.80754;10608.4;6.87457;0.341333
20150307193403630_ZEBRAK-R2_met.fits;1.61459;10608.4;10.8301;0.341333
20150307193332227_ZEBRAK-R2_snap.fits;1.67539;10665.5;1.72211;0
20150307193430936_ZEBRAK-R2_met.fits;1.86903;10609.9;15.3737;0.512
20150307193434862_ZEBRAK-R2_met.fits;1.60366;10609.9;3.75756;0.170667
20150307193437251_ZEBRAK-R2_met.fits;0.254175;10523.4;0.774556;0.170667
20150307193505923_ZEBRAK-R2_met.fits;1.65097;10604;11.6495;0.512
20150307193432302_ZEBRAK-R2_snap.fits;2.19165;10599.6;1.79017;0
20150307193628526_ZEBRAK-R2_met.fits;1.47652;10618.7;4.95728;0.341333
20150307193532376_ZEBRAK-R2_snap.fits;1.91347;10599.6;1.67833;0
20150307193632451_ZEBRAK-R2_snap.fits;1.66419;10573.2;1.81769;0
20150307193827480_ZEBRAK-R2_met.fits;1.95323;10612.8;12.8832;0.170667
20150307193732526_ZEBRAK-R2_snap.fits;1.8135;10671.4;2.41199;0
20150307193848984_ZEBRAK-R2_met.fits;1.15206;10576.2;8.59734;0.341333
20150307193851886_ZEBRAK-R2_met.fits;0.40417;10617.2;1.83777;0.170667
20150307193913048_ZEBRAK-R2_met.fits;1.51201;10606.9;3.60721;0.512
20150307193832600_ZEBRAK-R2_snap.fits;1.7245;10580.6;1.66558;0
20150307193948718_ZEBRAK-R2_met.fits;1.85526;10611.3;9.36049;0.341333
20150307193951278_ZEBRAK-R2_met.fits;0.400415;10605.5;1.78332;4.77867
20150307193932675_ZEBRAK-R2_snap.fits;1.65983;10599.6;1.66793;0
20150307194032750_ZEBRAK-R2_snap.fits;1.69417;10519;2.08621;0
20150307194132824_ZEBRAK-R2_snap.fits;1.79268;10689;1.98013;0
20150307194232899_ZEBRAK-R2_snap.fits;1.77166;10652.3;1.68969;0
20150307194338094_ZEBRAK-R2_met.fits;1.69511;10605.5;3.61684;2.048
20150307194332974_ZEBRAK-R2_snap.fits;1.72391;10589.4;1.68106;0
20150307194432195_ZEBRAK-R2_met.fits;0.412321;10640.6;1.28743;3.072
20150307194433048_ZEBRAK-R2_snap.fits;1.86122;10655.3;1.50749;0
20150307194533123_ZEBRAK-R2_snap.fits;1.9149;10604;1.65165;0
20150307194655896_ZEBRAK-R2_met.fits;1.9144;10593.8;9.49977;0.170667
20150307194633198_ZEBRAK-R2_snap.fits;1.65493;10693.4;1.65318;0
20150307194734638_ZEBRAK-R2_met.fits;1.55593;10590.8;3.44092;0.170667
20150307194733272_ZEBRAK-R2_snap.fits;1.51038;10573.2;1.93503;0
20150307194831299_ZEBRAK-R2_met.fits;1.43693;10596.7;2.94627;0.170667
20150307194904408_ZEBRAK-R2_met.fits;1.59497;10617.2;38.3678;0.512
20150307194833347_ZEBRAK-R2_snap.fits;1.52376;10599.6;2.13392;0
20150307195022403_ZEBRAK-R2_met.fits;1.53583;10602.5;7.40137;0.341333
20150307194933422_ZEBRAK-R2_snap.fits;1.64104;10500;1.74003;0
20150307195032472_ZEBRAK-R2_met.fits;0.369271;10605.5;1.33995;1.024
20150307195035715_ZEBRAK-R2_met.fits;0.361794;10593.8;1.21752;2.90133
20150307195033496_ZEBRAK-R2_snap.fits;1.50633;10582;1.52075;0
20150307195133400_ZEBRAK-R2_met.fits;1.28314;10571.8;2.61419;0.170667
20150307195133571_ZEBRAK-R2_snap.fits;1.46526;10565.9;1.81714;0
20150307195230403_ZEBRAK-R2_met.fits;1.76629;10604;4.14037;0.512
20150307195307608_ZEBRAK-R2_met.fits;1.4268;10599.6;3.94766;0.170667
20150307195233646_ZEBRAK-R2_snap.fits;1.86337;10653.8;1.57223;0
20150307195332696_ZEBRAK-R2_met.fits;0.269174;10605.5;0.97726;2.38933
20150307195410243_ZEBRAK-R2_met.fits;1.55893;10596.7;4.97537;0.341333
20150307195333720_ZEBRAK-R2_snap.fits;2.03527;10691.9;1.48038;0
20150307195517486_ZEBRAK-R2_met.fits;2.09347;10602.5;4.48574;0.170667
20150307195433795_ZEBRAK-R2_snap.fits;2.23449;10595.2;1.68618;0
20150307195533870_ZEBRAK-R2_snap.fits;2.73215;10617.2;3.40998;0
20150307195727704_ZEBRAK-R2_met.fits;1.6571;10604;3.3155;0.170667
20150307195633944_ZEBRAK-R2_snap.fits;1.85248;10686;1.70916;0
20150307195739139_ZEBRAK-R2_met.fits;2.05619;10599.6;7.53751;0.341333
20150307195741699_ZEBRAK-R2_met.fits;0.328348;10617.2;1.03321;1.024
20150307195734019_ZEBRAK-R2_snap.fits;2.14716;10552.7;2.34745;0
20150307195906179_ZEBRAK-R2_met.fits;1.79702;10612.8;8.46768;0.170667
20150307195908910_ZEBRAK-R2_met.fits;0.391543;10500;1.4;1.536
20150307195915224_ZEBRAK-R2_met.fits;1.72153;10604;7.19641;0.341333
20150307195834094_ZEBRAK-R2_snap.fits;1.64496;10529.3;1.75637;0
20150307195934168_ZEBRAK-R2_snap.fits;2.38788;10615.7;3.52858;0
