# file name; noise; peak f.; mag.; duration
20150307120032024_ZEBRAK-R2_met.fits;1.17064;10599.6;2.37317;0.170667
20150307120046190_ZEBRAK-R2_met.fits;1.69127;10612.8;6.17026;0.341333
20150307120058478_ZEBRAK-R2_snap.fits;1.7673;10574.7;1.97978;0
20150307120157528_ZEBRAK-R2_met.fits;1.45429;10585;4.19909;0.170667
20150307120210499_ZEBRAK-R2_met.fits;1.43839;10593.8;3.53954;0.170667
20150307120214254_ZEBRAK-R2_met.fits;1.64861;10631.8;3.57534;0.170667
20150307120222958_ZEBRAK-R2_met.fits;1.63914;10601.1;5.68238;3.24267
20150307120229272_ZEBRAK-R2_met.fits;1.45432;10577.6;6.08077;0.170667
20150307120158552_ZEBRAK-R2_snap.fits;2.67285;10501.5;2.23306;0
20150307120301528_ZEBRAK-R2_met.fits;1.22862;10573.2;2.46342;0.170667
20150307120333614_ZEBRAK-R2_met.fits;1.44222;10574.7;2.97865;0.170667
20150307120343854_ZEBRAK-R2_met.fits;1.47061;10577.6;6.19038;0.170667
20150307120258627_ZEBRAK-R2_snap.fits;4.1942;10546.9;3.39763;0
20150307120427886_ZEBRAK-R2_met.fits;1.12915;10614.3;2.75137;0.341333
20150307120358702_ZEBRAK-R2_snap.fits;3.16932;10609.9;2.06794;0
20150307120532910_ZEBRAK-R2_met.fits;1.57436;10612.8;5.25292;0.170667
20150307120458776_ZEBRAK-R2_snap.fits;1.76108;10501.5;1.70554;0
20150307120558851_ZEBRAK-R2_snap.fits;1.55063;10542.5;1.49576;0
20150307120733400_ZEBRAK-R2_met.fits;1.57399;10628.9;4.89534;0.341333
20150307120738520_ZEBRAK-R2_met.fits;1.20788;10634.8;2.62224;0.341333
20150307120741080_ZEBRAK-R2_met.fits;0.284537;10570.3;1.2196;2.048
20150307120658926_ZEBRAK-R2_snap.fits;1.79963;10583.5;1.71381;0
20150307120823406_ZEBRAK-R2_met.fits;1.43315;10601.1;9.0547;0.341333
20150307120759000_ZEBRAK-R2_snap.fits;1.09654;10500;1.65975;0
20150307120859246_ZEBRAK-R2_met.fits;1.38005;10580.6;9.84015;0.512
20150307120859075_ZEBRAK-R2_snap.fits;1.41519;10669.9;1.55472;0
20150307121012462_ZEBRAK-R2_met.fits;2.30876;10599.6;5.39081;0.170667
20150307121027139_ZEBRAK-R2_met.fits;3.73924;10595.2;12.4605;0.170667
20150307120959150_ZEBRAK-R2_snap.fits;2.17495;10574.7;2.15595;0
20150307121139160_ZEBRAK-R2_met.fits;1.49818;10604;7.71309;0.341333
20150307121146328_ZEBRAK-R2_met.fits;1.71954;10630.4;3.87107;0.170667
20150307121059224_ZEBRAK-R2_snap.fits;2.20246;10592.3;2.07681;0
20150307121157934_ZEBRAK-R2_met.fits;1.98514;10615.7;13.7156;0.682667
20150307121200835_ZEBRAK-R2_met.fits;0.284976;10570.3;1.44832;0.512
20150307121222339_ZEBRAK-R2_met.fits;1.65494;10573.2;3.46134;0.170667
20150307121253742_ZEBRAK-R2_met.fits;1.3006;10595.2;3.13077;0.170667
20150307121159299_ZEBRAK-R2_snap.fits;1.43026;10590.8;2.07436;0
20150307121351598_ZEBRAK-R2_met.fits;1.32538;10601.1;18.6276;1.19467
20150307121259374_ZEBRAK-R2_snap.fits;1.34887;10599.6;1.72729;0
20150307121439043_ZEBRAK-R2_met.fits;1.53089;10595.2;3.1063;0.341333
20150307121359448_ZEBRAK-R2_snap.fits;1.42183;10586.4;1.68195;0
20150307121523075_ZEBRAK-R2_met.fits;1.3442;10595.2;3.56675;0.170667
20150307121532291_ZEBRAK-R2_met.fits;1.78391;10500;4.01501;0.170667
20150307121535363_ZEBRAK-R2_met.fits;1.3481;10593.8;3.19766;0.170667
20150307121459523_ZEBRAK-R2_snap.fits;1.52611;10595.2;1.39796;0
20150307121559598_ZEBRAK-R2_snap.fits;1.76939;10551.3;1.76522;0
20150307121659672_ZEBRAK-R2_snap.fits;1.64572;10561.5;1.99617;0
20150307121759747_ZEBRAK-R2_snap.fits;1.5518;10599.6;1.57065;0
20150307121932590_ZEBRAK-R2_met.fits;1.8713;10596.7;4.0755;0.170667
20150307121940952_ZEBRAK-R2_met.fits;1.27789;10582;2.67728;0.170667
20150307121859822_ZEBRAK-R2_snap.fits;1.25135;10574.7;1.93456;0
20150307122007747_ZEBRAK-R2_met.fits;1.43065;10618.7;3.80846;0.341333
20150307122033176_ZEBRAK-R2_met.fits;1.50455;10687.5;3.37501;0.170667
20150307121959896_ZEBRAK-R2_snap.fits;1.30104;10571.8;1.68059;0
20150307122132739_ZEBRAK-R2_met.fits;2.32902;10598.1;4.67873;0.170667
20150307122059971_ZEBRAK-R2_snap.fits;1.0596;10634.8;1.44687;0
20150307122214040_ZEBRAK-R2_met.fits;1.659;10590.8;3.78814;0.341333
20150307122227011_ZEBRAK-R2_met.fits;1.43969;10599.6;3.09619;0.512
20150307122200046_ZEBRAK-R2_snap.fits;1.35665;10586.4;1.77345;0
20150307122300120_ZEBRAK-R2_snap.fits;1.50123;10585;1.80711;0
20150307122424600_ZEBRAK-R2_met.fits;1.4615;10608.4;3.2795;0.170667
20150307122400195_ZEBRAK-R2_snap.fits;2.35476;10659.7;2.03666;0
20150307122500270_ZEBRAK-R2_snap.fits;1.8135;10595.2;2.16655;0
20150307122622702_ZEBRAK-R2_met.fits;2.25814;10601.1;11.7341;0.853333
20150307122600344_ZEBRAK-R2_snap.fits;1.58205;10565.9;2.07635;0
20150307122747523_ZEBRAK-R2_met.fits;2.05625;10580.6;10.5491;0.170667
20150307122753838_ZEBRAK-R2_met.fits;1.97513;10582;9.08202;0.341333
20150307122700419_ZEBRAK-R2_snap.fits;1.93121;10555.7;1.6929;0
20150307122832067_ZEBRAK-R2_met.fits;1.37642;10615.7;3.84257;0.341333
20150307122800494_ZEBRAK-R2_snap.fits;1.72437;10605.5;1.88882;0
20150307122900568_ZEBRAK-R2_snap.fits;1.95939;10577.6;1.79206;0
20150307123032899_ZEBRAK-R2_met.fits;1.97761;10563;4.2628;0.170667
20150307123000643_ZEBRAK-R2_snap.fits;1.62901;10538.1;1.84366;0
20150307123100376_ZEBRAK-R2_met.fits;1.3575;10585;2.87708;0.170667
20150307123149528_ZEBRAK-R2_met.fits;2.52398;10606.9;5.95348;0.341333
20150307123152088_ZEBRAK-R2_met.fits;0.497626;10546.9;1.47705;0.512
20150307123100718_ZEBRAK-R2_snap.fits;1.73169;10593.8;2.38477;0
20150307123200792_ZEBRAK-R2_met.fits;1.86697;10599.6;4.19217;0.170667
20150307123203694_ZEBRAK-R2_met.fits;1.94522;10609.9;6.57973;0.341333
20150307123208814_ZEBRAK-R2_met.fits;2.14093;10583.5;4.4192;0.170667
20150307123231512_ZEBRAK-R2_met.fits;1.6653;10561.5;8.22765;0.341333
20150307123200792_ZEBRAK-R2_snap.fits;1.65074;10620.1;1.91928;0
20150307123300867_ZEBRAK-R2_snap.fits;1.48765;10579.1;1.75549;0
20150307123428590_ZEBRAK-R2_met.fits;1.78577;10593.8;19.5133;0.512
20150307123454360_ZEBRAK-R2_met.fits;1.48194;10574.7;4.71588;0.512
20150307123400942_ZEBRAK-R2_snap.fits;1.70899;10599.6;1.73623;0
20150307123515864_ZEBRAK-R2_met.fits;1.99044;10577.6;16.1929;1.19467
20150307123501016_ZEBRAK-R2_snap.fits;1.55176;10599.6;1.32129;0
20150307123601091_ZEBRAK-R2_snap.fits;1.73524;10598.1;2.32369;0
20150307123748440_ZEBRAK-R2_met.fits;1.82537;10615.7;10.1281;0.341333
20150307123701166_ZEBRAK-R2_snap.fits;1.48006;10633.3;1.73587;0
20150307123819843_ZEBRAK-R2_met.fits;1.98291;10615.7;6.35217;0.512
20150307123826670_ZEBRAK-R2_met.fits;1.59475;10639.2;4.16768;0.170667
20150307123801240_ZEBRAK-R2_snap.fits;2.15386;10574.7;1.88849;0
20150307123911214_ZEBRAK-R2_met.fits;2.07993;10601.1;4.32545;1.70667
20150307123926744_ZEBRAK-R2_met.fits;2.1367;10583.5;9.13577;0.170667
20150307123942787_ZEBRAK-R2_met.fits;1.75099;10593.8;4.34767;0.512
20150307123945518_ZEBRAK-R2_met.fits;0.634292;10675.8;2.34687;0.170667
20150307123954222_ZEBRAK-R2_met.fits;2.38247;10628.9;6.08026;0.170667
20150307123901315_ZEBRAK-R2_snap.fits;1.48744;10671.4;1.5495;0
20150307124019480_ZEBRAK-R2_met.fits;2.68921;10608.4;5.71508;0.170667
20150307124047811_ZEBRAK-R2_met.fits;2.6308;10598.1;39.2607;0.512
20150307124001390_ZEBRAK-R2_snap.fits;2.3668;10577.6;2.48395;0
20150307124101464_ZEBRAK-R2_snap.fits;1.86451;10593.8;2.20708;0
20150307124255128_ZEBRAK-R2_met.fits;1.88357;10590.8;24.2762;0.512
20150307124201539_ZEBRAK-R2_snap.fits;1.64604;10593.8;1.6461;0
20150307124257859_ZEBRAK-R2_met.fits;0.366587;10664.1;1.12402;1.70667
20150307124330627_ZEBRAK-R2_met.fits;1.52845;10598.1;5.72881;0.341333
20150307124301614_ZEBRAK-R2_snap.fits;1.59775;10516.1;2.18242;0
20150307124401688_ZEBRAK-R2_snap.fits;1.99545;10571.8;1.98225;0
20150307124501763_ZEBRAK-R2_snap.fits;2.17407;10599.6;1.93452;0
20150307124614296_ZEBRAK-R2_met.fits;1.83838;10580.6;3.74484;0.341333
20150307124632046_ZEBRAK-R2_met.fits;1.64215;10636.2;4.08693;0.170667
20150307124642798_ZEBRAK-R2_met.fits;1.92888;10567.4;3.89894;0.170667
20150307124650819_ZEBRAK-R2_met.fits;2.85656;10618.7;6.73005;0.341333
20150307124601838_ZEBRAK-R2_snap.fits;1.7896;10627.4;1.98107;0
20150307124709763_ZEBRAK-R2_met.fits;1.81414;10628.9;3.74674;0.170667
20150307124701912_ZEBRAK-R2_snap.fits;1.61978;10628.9;1.71978;0
20150307124801987_ZEBRAK-R2_snap.fits;1.45016;10624.5;1.85142;0
20150307124902403_ZEBRAK-R2_met.fits;1.95002;10608.4;7.23559;0.341333
20150307124924419_ZEBRAK-R2_met.fits;1.52757;10606.9;4.58869;0.341333
20150307124927150_ZEBRAK-R2_met.fits;0.289652;10687.5;1.69033;0.341333
20150307124958040_ZEBRAK-R2_met.fits;1.52401;10604;3.139;0.170667
20150307124902062_ZEBRAK-R2_snap.fits;1.69769;10661.1;2.14197;0
20150307125002136_ZEBRAK-R2_snap.fits;2.00539;10532.2;1.83061;0
20150307125102211_ZEBRAK-R2_snap.fits;3.1483;10647.9;1.87063;0
20150307125212184_ZEBRAK-R2_met.fits;1.83996;10602.5;3.76401;0.170667
20150307125214403_ZEBRAK-R2_met.fits;2.48257;10630.4;8.22698;0.341333
20150307125202286_ZEBRAK-R2_snap.fits;2.42815;10601.1;1.94172;0
20150307125347928_ZEBRAK-R2_met.fits;1.63678;10612.8;4.20816;0.170667
20150307125302360_ZEBRAK-R2_snap.fits;2.81928;10583.5;2.10814;0
20150307125422232_ZEBRAK-R2_met.fits;1.51344;10606.9;4.15238;0.341333
20150307125402435_ZEBRAK-R2_snap.fits;2.13269;10696.3;1.96297;0
20150307125502510_ZEBRAK-R2_snap.fits;3.20155;10674.3;2.65483;0
20150307125602584_ZEBRAK-R2_snap.fits;2.8014;10637.7;2.12208;0
20150307125737475_ZEBRAK-R2_met.fits;1.86236;10599.6;4.55806;0.170667
20150307125702659_ZEBRAK-R2_snap.fits;1.80756;10520.5;1.23898;0
20150307125804952_ZEBRAK-R2_met.fits;1.99667;10612.8;5.22173;0.170667
20150307125802734_ZEBRAK-R2_snap.fits;1.58019;10546.9;1.72547;0
20150307125944963_ZEBRAK-R2_met.fits;1.26585;10582;4.37208;0.341333
20150307125902808_ZEBRAK-R2_snap.fits;1.61248;10691.9;1.51535;0
