#timestamp,LO_Frequency 
1425754815.4,286078798.4
1425754835.3,286078800.7
1425754855.1,286078801.2
1425754875.0,286078801.4
1425754875.9,286078801.4
1425754895.8,286078798.2
1425754915.7,286078799.1
1425754935.5,286078798.9
1425754955.4,286078801.2
1425754975.3,286078799.2
1425754995.2,286078801.4
1425755015.0,286078799.4
1425755015.9,286078799.4
1425755035.8,286078799.5
1425755055.7,286078799.7
1425755075.6,286078799.7
1425755095.4,286078799.1
1425755115.3,286078799.1
1425755135.2,286078800.8
1425755155.1,286078799.2
1425755156.0,286078799.2
1425755175.8,286078800.3
1425755195.7,286078800.2
1425755215.6,286078800.3
1425755235.5,286078801.2
1425755255.3,286078799.6
1425755275.2,286078798.7
1425755295.1,286078802.6
1425755296.0,286078802.6
1425755315.9,286078793.7
1425755335.7,286078802.8
1425755355.6,286078799.7
1425755375.5,286078799.5
1425755395.4,286078799.4
1425755415.2,286078798.8
1425755435.1,286078801.2
1425755455.9,286078799.1
1425755475.8,286078801.1
1425755495.6,286078798.6
1425755515.5,286078800.3
1425755535.4,286078800.5
1425755555.3,286078798.5
1425755575.1,286078800.4
1425755595.0,286078800.1
1425755595.9,286078800.1
1425755615.8,286078800.1
1425755635.7,286078800.5
1425755655.5,286078801.2
1425755675.4,286078798.5
1425755695.3,286078800.8
1425755715.2,286078799.0
1425755735.0,286078801.4
1425755735.9,286078801.4
1425755755.8,286078798.1
1425755775.7,286078799.1
1425755795.6,286078798.9
1425755815.4,286078800.1
1425755835.3,286078802.6
1425755855.2,286078799.5
1425755875.1,286078799.1
1425755876.0,286078799.1
1425755895.8,286078800.2
1425755915.7,286078801.1
1425755935.6,286078798.8
1425755955.5,286078800.0
1425755975.3,286078800.2
1425755995.2,286078800.5
1425756015.1,286078800.6
1425756016.0,286078800.6
1425756035.9,286078799.0
1425756055.7,286078801.0
1425756075.6,286078798.7
1425756095.5,286078800.7
1425756115.4,286078800.7
1425756135.2,286078801.5
1425756155.1,286078797.4
1425756175.9,286078800.2
1425756195.8,286078801.2
1425756215.6,286078798.5
1425756235.5,286078801.2
1425756255.4,286078799.6
1425756275.3,286078799.1
1425756295.1,286078801.1
1425756315.0,286078799.4
1425756315.9,286078799.4
1425756335.8,286078801.2
1425756355.7,286078799.0
1425756375.5,286078801.0
1425756395.4,286078799.3
1425756415.3,286078798.6
1425756435.2,286078800.4
1425756455.0,286078800.6
1425756455.9,286078800.6
1425756475.8,286078800.9
1425756495.7,286078799.3
1425756515.6,286078801.1
1425756535.4,286078799.0
1425756555.3,286078798.9
1425756575.2,286078798.9
1425756595.1,286078800.1
1425756596.0,286078800.1
1425756615.8,286078800.9
1425756635.7,286078801.5
1425756655.6,286078799.1
1425756675.5,286078799.5
1425756695.3,286078801.1
1425756715.2,286078799.6
1425756735.1,286078799.1
1425756736.0,286078799.1
1425756755.9,286078800.3
1425756775.7,286078800.2
1425756795.6,286078801.3
1425756815.5,286078799.3
1425756835.4,286078798.5
1425756855.2,286078800.6
1425756875.1,286078800.8
1425756895.9,286078798.5
1425756915.8,286078800.3
1425756935.6,286078802.7
1425756955.5,286078798.7
1425756975.4,286078800.1
1425756995.3,286078800.6
1425757015.1,286078798.4
1425757035.9,286078800.2
1425757055.8,286078800.3
1425757075.7,286078801.0
1425757095.5,286078798.9
1425757115.4,286078800.3
1425757135.3,286078801.5
1425757155.1,286078797.1
1425757175.0,286078800.1
1425757175.9,286078800.1
1425757195.8,286078802.6
1425757215.7,286078799.8
1425757235.6,286078799.7
1425757255.4,286078799.5
1425757275.3,286078798.7
1425757295.2,286078801.3
1425757315.1,286078799.7
1425757316.0,286078799.7
1425757335.8,286078798.9
1425757355.7,286078802.9
1425757375.6,286078797.0
1425757395.5,286078800.7
1425757415.3,286078801.1
1425757435.2,286078799.0
1425757455.1,286078801.2
1425757456.0,286078801.2
1425757475.9,286078795.2
1425757495.7,286078800.0
1425757515.6,286078802.4
1425757535.5,286078801.1
1425757555.4,286078799.1
1425757575.2,286078798.6
1425757595.1,286078801.2
1425757615.9,286078798.8
1425757635.8,286078801.3
1425757655.6,286078799.8
1425757675.5,286078799.7
1425757695.4,286078799.5
1425757715.3,286078798.8
1425757735.1,286078801.0
1425757755.0,286078798.6
1425757755.9,286078798.6
1425757775.8,286078802.3
1425757795.7,286078798.6
1425757815.5,286078803.0
1425757835.4,286078796.8
1425757855.3,286078801.2
1425757875.2,286078801.2
1425757895.0,286078799.9
1425757895.9,286078799.9
1425757915.8,286078799.2
1425757935.7,286078798.9
1425757955.6,286078803.1
1425757975.4,286078797.2
1425757995.3,286078801.2
1425758015.2,286078798.7
1425758035.1,286078801.0
1425758036.0,286078801.0
1425758055.8,286078796.9
1425758075.7,286078802.9
1425758095.6,286078799.8
1425758115.5,286078798.7
1425758135.3,286078800.7
1425758155.2,286078798.4
1425758175.1,286078800.5
1425758176.0,286078800.5
1425758195.9,286078798.5
1425758215.7,286078800.7
1425758235.6,286078800.9
1425758255.5,286078799.2
1425758275.4,286078798.7
1425758295.2,286078800.6
1425758315.1,286078798.8
1425758335.9,286078803.1
1425758355.8,286078799.8
1425758375.6,286078799.7
1425758395.5,286078799.6
