#timestamp,LO_Frequency 
1425762015.4,286078800.1
1425762035.3,286078800.6
1425762055.1,286078801.1
1425762075.0,286078796.9
1425762075.9,286078796.9
1425762095.8,286078803.3
1425762115.7,286078802.5
1425762135.6,286078798.8
1425762155.4,286078798.4
1425762175.3,286078802.6
1425762195.2,286078799.8
1425762215.1,286078799.6
1425762216.0,286078799.6
1425762235.8,286078799.4
1425762255.7,286078801.1
1425762275.6,286078798.5
1425762295.5,286078803.0
1425762315.3,286078799.0
1425762335.2,286078801.3
1425762355.1,286078799.2
1425762356.0,286078799.2
1425762375.9,286078801.4
1425762395.7,286078799.6
1425762415.6,286078799.7
1425762435.5,286078799.7
1425762455.4,286078798.4
1425762475.2,286078803.0
1425762495.1,286078796.8
1425762515.9,286078800.4
1425762535.8,286078803.1
1425762555.6,286078797.3
1425762575.5,286078801.5
1425762595.4,286078798.8
1425762615.3,286078801.5
1425762635.1,286078797.6
1425762655.0,286078798.4
1425762655.9,286078798.4
1425762675.8,286078803.7
1425762695.7,286078802.7
1425762715.5,286078799.4
1425762735.4,286078797.5
1425762755.3,286078801.1
1425762775.2,286078799.8
1425762795.0,286078797.0
1425762796.0,286078797.0
1425762815.8,286078803.7
1425762835.7,286078803.1
1425762855.6,286078799.1
1425762875.5,286078801.5
1425762895.3,286078797.2
1425762915.2,286078803.1
1425762935.1,286078799.5
1425762936.0,286078799.5
1425762955.9,286078799.0
1425762975.7,286078799.0
1425762995.6,286078800.1
1425763015.5,286078800.3
1425763035.4,286078802.6
1425763055.2,286078801.2
1425763075.1,286078797.7
1425763095.9,286078801.3
1425763115.7,286078799.6
1425763135.6,286078797.3
1425763155.5,286078798.4
1425763175.4,286078800.3
1425763195.2,286078800.5
1425763215.1,286078801.2
1425763235.9,286078799.6
1425763255.8,286078801.1
1425763275.6,286078798.6
1425763295.5,286078800.3
1425763315.4,286078800.6
1425763335.3,286078800.7
1425763355.1,286078801.0
1425763375.0,286078799.1
1425763375.9,286078799.1
1425763395.8,286078801.1
1425763415.7,286078797.1
1425763435.5,286078803.0
1425763455.4,286078799.6
1425763475.3,286078799.6
1425763495.2,286078799.0
1425763515.0,286078801.5
1425763515.9,286078801.5
1425763535.8,286078798.1
1425763555.7,286078799.2
1425763575.6,286078800.3
1425763595.4,286078798.8
1425763615.3,286078801.2
1425763635.2,286078799.1
1425763655.1,286078799.0
1425763656.0,286078799.0
1425763675.8,286078802.7
1425763695.7,286078799.0
1425763715.6,286078798.4
1425763735.5,286078802.8
1425763755.3,286078798.9
1425763775.2,286078800.9
1425763795.1,286078798.7
1425763796.0,286078798.7
1425763815.9,286078804.2
1425763835.7,286078797.1
1425763855.6,286078798.8
1425763875.5,286078800.3
1425763895.4,286078801.5
1425763915.2,286078799.0
1425763935.1,286078801.2
1425763955.9,286078797.3
1425763975.8,286078800.0
1425763995.6,286078802.7
1425764015.5,286078799.3
1425764035.4,286078800.7
1425764055.3,286078798.5
1425764075.1,286078800.1
1425764095.0,286078803.0
1425764095.9,286078803.0
1425764115.8,286078796.6
1425764135.7,286078801.0
1425764155.5,286078797.3
1425764175.4,286078803.1
1425764195.3,286078797.5
1425764215.2,286078801.5
1425764235.0,286078799.8
1425764235.9,286078799.8
1425764255.8,286078799.5
1425764275.7,286078798.4
1425764295.6,286078800.9
1425764315.4,286078801.3
1425764335.3,286078798.9
1425764355.2,286078801.1
1425764375.1,286078799.9
1425764376.0,286078799.9
1425764395.8,286078799.3
1425764415.7,286078798.7
1425764435.6,286078798.5
1425764455.5,286078800.0
1425764475.3,286078801.2
1425764495.2,286078798.5
1425764515.1,286078800.1
1425764535.9,286078800.7
1425764555.8,286078800.4
1425764575.6,286078798.5
1425764595.5,286078803.1
1425764615.4,286078797.4
1425764635.2,286078801.4
1425764655.1,286078801.5
1425764675.9,286078796.9
1425764695.8,286078800.3
1425764715.6,286078800.2
1425764735.5,286078802.7
1425764755.4,286078796.9
1425764775.3,286078800.4
1425764795.1,286078800.5
1425764815.0,286078800.8
1425764815.9,286078800.8
1425764835.8,286078798.6
1425764855.7,286078800.9
1425764875.6,286078799.6
1425764895.4,286078796.9
1425764915.3,286078802.7
1425764935.2,286078796.9
1425764955.0,286078801.8
1425764956.0,286078801.8
1425764975.8,286078799.3
1425764995.7,286078799.3
1425765015.6,286078798.8
1425765035.5,286078800.1
1425765055.3,286078800.3
1425765075.2,286078800.6
1425765095.1,286078798.8
1425765096.0,286078798.8
1425765115.9,286078802.6
1425765135.7,286078801.4
1425765155.6,286078798.4
1425765175.5,286078800.5
1425765195.3,286078801.0
1425765215.2,286078799.7
1425765235.1,286078799.7
1425765255.9,286078799.2
1425765275.7,286078798.4
1425765295.6,286078800.4
1425765315.5,286078800.6
1425765335.4,286078800.8
1425765355.2,286078799.1
1425765375.1,286078798.5
1425765395.9,286078800.5
1425765415.8,286078800.5
1425765435.6,286078799.2
1425765455.5,286078798.4
1425765475.4,286078801.9
1425765495.3,286078801.4
1425765515.1,286078799.6
1425765535.0,286078799.0
1425765535.9,286078799.0
1425765555.8,286078801.5
1425765575.7,286078799.0
1425765595.5,286078801.2
