#timestamp,LO_Frequency 
1425758415.4,286078798.4
1425758435.3,286078800.5
1425758455.1,286078798.9
1425758475.0,286078800.4
1425758475.9,286078800.4
1425758495.8,286078800.6
1425758515.7,286078801.1
1425758535.5,286078799.9
1425758555.4,286078799.1
1425758575.3,286078798.4
1425758595.2,286078800.0
1425758615.0,286078800.4
1425758615.9,286078800.4
1425758635.8,286078798.6
1425758655.7,286078803.1
1425758675.6,286078799.8
1425758695.4,286078796.9
1425758715.3,286078800.6
1425758735.2,286078798.9
1425758755.1,286078801.2
1425758756.0,286078801.2
1425758775.8,286078796.9
1425758795.7,286078802.7
1425758815.6,286078799.2
1425758835.5,286078798.5
1425758855.3,286078800.5
1425758875.2,286078803.0
1425758895.1,286078797.2
1425758896.0,286078797.2
1425758915.9,286078804.4
1425758935.7,286078799.2
1425758955.6,286078798.7
1425758975.5,286078803.1
1425758995.4,286078797.0
1425759015.2,286078800.8
1425759035.1,286078801.0
1425759055.9,286078799.0
1425759075.8,286078798.8
1425759095.6,286078800.2
1425759115.5,286078800.0
1425759135.4,286078802.6
1425759155.3,286078799.6
1425759175.1,286078798.8
1425759195.0,286078798.4
1425759195.9,286078798.4
1425759215.8,286078804.5
1425759235.7,286078798.7
1425759255.5,286078801.0
1425759275.4,286078799.2
1425759295.3,286078798.9
1425759315.2,286078801.2
1425759335.0,286078799.0
1425759335.9,286078799.0
1425759355.8,286078800.7
1425759375.7,286078801.1
1425759395.6,286078801.3
1425759415.4,286078799.3
1425759435.3,286078799.4
1425759455.2,286078798.7
1425759475.1,286078800.5
1425759476.0,286078800.5
1425759495.8,286078798.4
1425759515.7,286078800.1
1425759535.6,286078800.8
1425759555.5,286078800.8
1425759575.3,286078801.0
1425759595.2,286078799.6
1425759615.1,286078799.0
1425759616.0,286078799.0
1425759635.9,286078801.3
1425759655.7,286078799.8
1425759675.6,286078799.2
1425759695.5,286078801.2
1425759715.4,286078797.2
1425759735.2,286078801.3
1425759755.1,286078798.5
1425759775.9,286078803.0
1425759795.8,286078797.1
1425759815.6,286078801.2
1425759835.5,286078798.7
1425759855.4,286078800.3
1425759875.3,286078801.1
1425759895.1,286078799.1
1425759915.0,286078801.1
1425759915.9,286078801.1
1425759935.8,286078797.1
1425759955.7,286078803.0
1425759975.5,286078799.7
1425759995.4,286078798.7
1425760015.3,286078800.6
1425760035.2,286078798.8
1425760055.0,286078803.1
1425760055.9,286078803.1
1425760075.8,286078793.6
1425760095.7,286078802.6
1425760115.6,286078799.4
1425760135.4,286078799.0
1425760155.3,286078801.0
1425760175.2,286078798.9
1425760195.1,286078801.4
1425760196.0,286078801.4
1425760215.8,286078797.7
1425760235.7,286078801.1
1425760255.6,286078799.9
1425760275.5,286078799.5
1425760295.3,286078799.7
1425760315.2,286078798.7
1425760335.1,286078801.1
1425760336.0,286078801.1
1425760355.9,286078797.5
1425760375.7,286078798.5
1425760395.6,286078802.8
1425760415.5,286078796.9
1425760435.4,286078802.0
1425760455.2,286078798.5
1425760475.1,286078800.1
1425760495.9,286078800.2
1425760515.8,286078802.7
1425760535.6,286078797.2
1425760555.5,286078800.1
1425760575.4,286078803.1
1425760595.3,286078801.1
1425760615.1,286078797.1
1425760635.0,286078801.0
1425760635.9,286078801.0
1425760655.8,286078798.0
1425760675.7,286078801.4
1425760695.5,286078799.7
1425760715.4,286078799.8
1425760735.3,286078797.3
1425760755.2,286078801.0
1425760775.0,286078799.5
1425760775.9,286078799.5
1425760795.8,286078799.1
1425760815.7,286078800.2
1425760835.6,286078803.0
1425760855.4,286078797.8
1425760875.3,286078799.1
1425760895.2,286078800.2
1425760915.1,286078801.0
1425760916.0,286078801.0
1425760935.9,286078799.6
1425760955.7,286078798.8
1425760975.6,286078800.6
1425760995.5,286078800.2
1425761015.4,286078800.2
1425761035.2,286078798.5
1425761055.1,286078802.4
1425761075.9,286078801.4
1425761095.8,286078799.2
1425761115.6,286078798.6
1425761135.5,286078800.4
1425761155.4,286078801.2
1425761175.2,286078800.8
1425761195.1,286078799.6
1425761215.9,286078799.2
1425761235.8,286078801.5
1425761255.6,286078797.4
1425761275.5,286078799.0
1425761295.4,286078801.1
1425761315.3,286078801.5
1425761335.1,286078797.1
1425761355.0,286078803.1
1425761355.9,286078803.1
1425761375.8,286078796.2
1425761395.7,286078801.5
1425761415.5,286078797.6
1425761435.4,286078798.6
1425761455.3,286078800.0
1425761475.2,286078803.0
1425761495.0,286078796.8
1425761496.0,286078796.8
1425761515.8,286078805.8
1425761535.7,286078799.6
1425761555.6,286078799.1
1425761575.4,286078798.8
1425761595.3,286078801.2
1425761615.2,286078799.2
1425761635.1,286078798.4
1425761636.0,286078798.4
1425761655.9,286078801.9
1425761675.7,286078800.0
1425761695.6,286078804.7
1425761715.5,286078797.0
1425761735.3,286078803.1
1425761755.2,286078799.8
1425761775.1,286078797.4
1425761795.9,286078800.6
1425761815.7,286078799.1
1425761835.6,286078801.4
1425761855.5,286078799.9
1425761875.4,286078797.0
1425761895.2,286078800.7
1425761915.1,286078801.1
1425761935.9,286078799.5
1425761955.8,286078798.7
1425761975.6,286078800.9
1425761995.5,286078798.9
