# file name; noise; peak f.; mag.; duration
20150307030022083_ZEBRAK-R2_met.fits;1.52456;10583.5;4.36671;0.170667
20150307030056387_ZEBRAK-R2_met.fits;1.70157;10573.2;19.4513;2.048
20150307030018158_ZEBRAK-R2_snap.fits;1.68231;10683.1;1.29368;0
20150307030118232_ZEBRAK-R2_snap.fits;1.81619;10686;1.56766;0
20150307030229742_ZEBRAK-R2_met.fits;1.80407;10587.9;11.9374;0.341333
20150307030310702_ZEBRAK-R2_met.fits;1.35121;10585;3.69876;0.682667
20150307030218307_ZEBRAK-R2_snap.fits;2.15588;10684.6;2.1375;0
20150307030318382_ZEBRAK-R2_snap.fits;3.23439;10686;1.93134;0
20150307030417091_ZEBRAK-R2_met.fits;1.90001;10582;4.41474;0.341333
20150307030452590_ZEBRAK-R2_met.fits;1.56031;10684.6;4.57379;0.170667
20150307030504707_ZEBRAK-R2_met.fits;1.19786;10604;4.31972;0.170667
20150307030418456_ZEBRAK-R2_snap.fits;3.50215;10684.6;3.46432;0
20150307030602392_ZEBRAK-R2_met.fits;1.22295;10612.8;2.96025;0.170667
20150307030518531_ZEBRAK-R2_snap.fits;2.04203;10686;2.2696;0
20150307030700931_ZEBRAK-R2_met.fits;1.29583;10686;2.75737;0.170667
20150307030618606_ZEBRAK-R2_snap.fits;1.73225;10684.6;1.81752;0
20150307030734552_ZEBRAK-R2_met.fits;1.30073;10580.6;2.91916;0.170667
20150307030744792_ZEBRAK-R2_met.fits;1.46267;10602.5;3.05213;0.170667
20150307030718680_ZEBRAK-R2_snap.fits;1.79814;10684.6;1.49936;0
20150307030819267_ZEBRAK-R2_met.fits;1.34308;10589.4;6.54071;0.341333
20150307030832067_ZEBRAK-R2_met.fits;1.63339;10684.6;4.52548;1.536
20150307030836334_ZEBRAK-R2_met.fits;1.26841;10684.6;2.62375;0.170667
20150307030843843_ZEBRAK-R2_met.fits;1.58667;10587.9;4.00288;0.341333
20150307030846574_ZEBRAK-R2_met.fits;0.269976;10687.5;1.05764;7.68
20150307030818755_ZEBRAK-R2_snap.fits;1.82129;10500;2.0578;0
20150307030957571_ZEBRAK-R2_met.fits;1.36624;10583.5;6.38832;0.341333
20150307031000643_ZEBRAK-R2_met.fits;1.45949;10580.6;4.68893;0.170667
20150307031013955_ZEBRAK-R2_met.fits;1.85939;10548.3;10.2899;0.170667
20150307030918830_ZEBRAK-R2_snap.fits;1.56815;10599.6;1.38433;0
20150307031032216_ZEBRAK-R2_met.fits;1.72736;10684.6;4.9375;0.170667
20150307031018904_ZEBRAK-R2_snap.fits;2.0374;10687.5;1.6663;0
20150307031116419_ZEBRAK-R2_met.fits;1.91394;10615.7;5.33422;0.512
20150307031125294_ZEBRAK-R2_met.fits;1.95368;10598.1;5.10863;0.341333
20150307031118979_ZEBRAK-R2_snap.fits;1.31608;10684.6;1.61295;0
20150307031227246_ZEBRAK-R2_met.fits;1.50026;10582;4.48965;0.170667
20150307031230830_ZEBRAK-R2_met.fits;1.60122;10683.1;3.37379;0.341333
20150307031305816_ZEBRAK-R2_met.fits;1.50898;10643.6;3.75507;0.170667
20150307031219054_ZEBRAK-R2_snap.fits;1.68383;10523.4;1.45169;0
20150307031337902_ZEBRAK-R2_met.fits;1.50468;10614.3;3.66836;0.170667
20150307031319128_ZEBRAK-R2_snap.fits;1.4548;10684.6;1.48183;0
20150307031426371_ZEBRAK-R2_met.fits;1.54205;10533.7;3.33359;0.341333
20150307031458968_ZEBRAK-R2_met.fits;1.43434;10599.6;7.11473;0.341333
20150307031419203_ZEBRAK-R2_snap.fits;1.71143;10684.6;1.58998;0
20150307031519278_ZEBRAK-R2_snap.fits;1.55321;10684.6;1.4432;0
20150307031623960_ZEBRAK-R2_met.fits;1.27253;10583.5;13.0746;0.341333
20150307031627032_ZEBRAK-R2_met.fits;3.28699;10589.4;7.88599;0.512
20150307031632664_ZEBRAK-R2_met.fits;1.64971;10684.6;3.48784;0.170667
20150307031638467_ZEBRAK-R2_met.fits;1.8133;10667;11.8516;0.341333
20150307031650243_ZEBRAK-R2_met.fits;1.40645;10627.4;5.05037;0.170667
20150307031655363_ZEBRAK-R2_met.fits;1.80428;10585;8.58885;0.341333
20150307031658264_ZEBRAK-R2_met.fits;1.69715;10532.2;5.86765;0.341333
20150307031703555_ZEBRAK-R2_met.fits;1.80696;10634.8;3.69761;0.170667
20150307031708504_ZEBRAK-R2_met.fits;1.39157;10602.5;2.8553;0.170667
20150307031710894_ZEBRAK-R2_met.fits;0.249498;10500;1.07945;0.341333
20150307031715160_ZEBRAK-R2_met.fits;1.32827;10598.1;3.64094;0.170667
20150307031619352_ZEBRAK-R2_snap.fits;0.0840071;10687.5;1.09986;0
20150307031717720_ZEBRAK-R2_met.fits;0.346158;10687.5;1.12862;2.90133
20150307031742979_ZEBRAK-R2_met.fits;1.12086;10684.6;2.49383;0.170667
20150307031753560_ZEBRAK-R2_met.fits;1.23932;10609.9;2.72956;0.170667
20150307031813358_ZEBRAK-R2_met.fits;1.65098;10543.9;16.6692;0.341333
20150307031719427_ZEBRAK-R2_snap.fits;1.57846;10590.8;7.85879;0
20150307031816088_ZEBRAK-R2_met.fits;0.327874;10687.5;1.68712;2.56
20150307031912579_ZEBRAK-R2_met.fits;1.31941;10684.6;3.14551;0.170667
20150307031819502_ZEBRAK-R2_snap.fits;1.88964;10684.6;1.83928;0
20150307031919064_ZEBRAK-R2_met.fits;1.38745;10598.1;6.3617;0.341333
20150307031919576_ZEBRAK-R2_snap.fits;1.55199;10601.1;1.24716;0
20150307032032110_ZEBRAK-R2_met.fits;1.91907;10684.6;4.01653;1.536
20150307032108632_ZEBRAK-R2_met.fits;1.51947;10598.1;7.13348;0.512
20150307032019651_ZEBRAK-R2_snap.fits;1.66328;10684.6;1.25159;0
20150307032120579_ZEBRAK-R2_met.fits;1.47481;10580.6;3.28455;0.682667
20150307032119726_ZEBRAK-R2_snap.fits;1.55434;10683.1;1.93084;0
20150307032219800_ZEBRAK-R2_snap.fits;1.04751;10686;1.49078;0
20150307032336430_ZEBRAK-R2_met.fits;1.43178;10604;3.57112;0.341333
20150307032342232_ZEBRAK-R2_met.fits;1.29806;10586.4;4.37593;0.170667
20150307032352643_ZEBRAK-R2_met.fits;1.79634;10601.1;4.98204;0.170667
20150307032319875_ZEBRAK-R2_snap.fits;1.56361;10684.6;1.4672;0
20150307032451694_ZEBRAK-R2_met.fits;1.34433;10684.6;2.86961;0.170667
20150307032419950_ZEBRAK-R2_snap.fits;1.52695;10527.8;1.6953;0
20150307032552792_ZEBRAK-R2_met.fits;2.19869;10599.6;4.42691;0.170667
20150307032520024_ZEBRAK-R2_snap.fits;1.49206;10684.6;1.15953;0
20150307032620270_ZEBRAK-R2_met.fits;1.5034;10596.7;3.72589;0.170667
20150307032620099_ZEBRAK-R2_snap.fits;1.54157;10684.6;1.67193;0
20150307032743214_ZEBRAK-R2_met.fits;1.0839;10596.7;2.95897;0.341333
20150307032800110_ZEBRAK-R2_met.fits;1.89331;10561.5;5.77401;0.341333
20150307032802670_ZEBRAK-R2_met.fits;0.308429;10593.8;1.58851;0.170667
20150307032805059_ZEBRAK-R2_met.fits;0.35419;10687.5;1.45532;6.144
20150307032720174_ZEBRAK-R2_snap.fits;1.605;10686;1.53552;0
20150307032820248_ZEBRAK-R2_snap.fits;1.36666;10684.6;1.38423;0
20150307032920323_ZEBRAK-R2_snap.fits;1.56954;10577.6;1.64816;0
20150307033020398_ZEBRAK-R2_snap.fits;1.56724;10684.6;1.44424;0
20150307033119790_ZEBRAK-R2_met.fits;1.35412;10593.8;12.772;0.341333
20150307033155800_ZEBRAK-R2_met.fits;1.33416;10684.6;2.72777;0.170667
20150307033203139_ZEBRAK-R2_met.fits;1.80485;10589.4;7.79872;0.341333
20150307033210307_ZEBRAK-R2_met.fits;1.32326;10583.5;3.02788;0.170667
20150307033120472_ZEBRAK-R2_snap.fits;1.49679;10686;1.43602;0
20150307033217475_ZEBRAK-R2_met.fits;1.70134;10546.9;3.71616;0.170667
20150307033306286_ZEBRAK-R2_met.fits;1.42556;10539.6;4.89991;0.170667
20150307033220547_ZEBRAK-R2_snap.fits;1.47949;10686;1.45066;0
20150307033320622_ZEBRAK-R2_snap.fits;1.21155;10686;1.15945;0
20150307033419672_ZEBRAK-R2_met.fits;1.51035;10580.6;5.52014;0.341333
20150307033420696_ZEBRAK-R2_snap.fits;1.47637;10684.6;1.4119;0
20150307033600195_ZEBRAK-R2_met.fits;1.58079;10580.6;9.56531;0.853333
20150307033609240_ZEBRAK-R2_met.fits;1.40459;10583.5;4.11916;0.170667
20150307033612654_ZEBRAK-R2_met.fits;1.67568;10561.5;3.57402;0.170667
20150307033520771_ZEBRAK-R2_snap.fits;1.15453;10686;1.27967;0
20150307033620846_ZEBRAK-R2_met.fits;1.46408;10570.3;4.60146;0.170667
20150307033635352_ZEBRAK-R2_met.fits;1.46823;10620.1;6.06076;0.170667
20150307033650542_ZEBRAK-R2_met.fits;1.71483;10626;3.75229;0.170667
20150307033620846_ZEBRAK-R2_snap.fits;1.49208;10599.6;1.80659;0
20150307033732014_ZEBRAK-R2_met.fits;2.19531;10684.6;4.86261;0.170667
20150307033739011_ZEBRAK-R2_met.fits;1.49825;10565.9;3.09687;0.170667
20150307033720920_ZEBRAK-R2_snap.fits;1.55982;10599.6;1.45884;0
20150307033829358_ZEBRAK-R2_met.fits;1.38295;10565.9;4.52653;0.170667
20150307033831747_ZEBRAK-R2_met.fits;0.349793;10500;1.4159;0.170667
20150307033852227_ZEBRAK-R2_met.fits;1.59124;10599.6;4.57341;0.170667
20150307033820995_ZEBRAK-R2_snap.fits;1.5961;10684.6;1.69579;0
20150307033940696_ZEBRAK-R2_met.fits;1.74478;10601.1;3.77238;0.170667
20150307033921070_ZEBRAK-R2_snap.fits;1.44013;10684.6;1.52904;0
20150307034021144_ZEBRAK-R2_snap.fits;2.10512;10684.6;1.59943;0
20150307034142040_ZEBRAK-R2_met.fits;1.34877;10602.5;3.29818;0.512
20150307034121219_ZEBRAK-R2_snap.fits;5.53363;10684.6;3.87368;0
20150307034220270_ZEBRAK-R2_met.fits;0.236398;10593.8;1.22969;0.512
20150307034232899_ZEBRAK-R2_met.fits;1.45089;10684.6;3.07522;0.170667
20150307034254915_ZEBRAK-R2_met.fits;1.65388;10604;4.02042;0.170667
20150307034221294_ZEBRAK-R2_snap.fits;1.37892;10599.6;1.35535;0
20150307034325123_ZEBRAK-R2_met.fits;1.30683;10593.8;2.69023;0.170667
20150307034355502_ZEBRAK-R2_met.fits;1.44942;10576.2;5.56609;0.170667
20150307034321368_ZEBRAK-R2_snap.fits;1.67695;10684.6;1.79218;0
20150307034420419_ZEBRAK-R2_met.fits;0.294872;10687.5;1.0336;0.341333
20150307034430659_ZEBRAK-R2_met.fits;1.6194;10596.7;9.05131;0.341333
20150307034457283_ZEBRAK-R2_met.fits;1.41165;10631.8;4.0979;0.170667
20150307034500014_ZEBRAK-R2_met.fits;0.0716513;10546.9;0.680138;0.682667
20150307034421443_ZEBRAK-R2_snap.fits;1.831;10686;1.4883;0
20150307034538414_ZEBRAK-R2_met.fits;1.32418;10601.1;3.74917;0.170667
20150307034521518_ZEBRAK-R2_snap.fits;1.49529;10684.6;1.73784;0
20150307034621592_ZEBRAK-R2_snap.fits;1.41872;10684.6;1.56619;0
20150307034733955_ZEBRAK-R2_met.fits;1.54296;10599.6;4.96965;0.512
20150307034749827_ZEBRAK-R2_met.fits;1.70943;10602.5;8.3125;0.341333
20150307034721667_ZEBRAK-R2_snap.fits;1.45622;10686;1.78925;0
20150307034848195_ZEBRAK-R2_met.fits;1.54658;10605.5;4.03954;0.170667
20150307034821742_ZEBRAK-R2_snap.fits;1.35701;10684.6;1.41319;0
20150307034920792_ZEBRAK-R2_met.fits;0.324938;10687.5;0.930806;1.70667
20150307035012675_ZEBRAK-R2_met.fits;3.08358;10577.6;7.72771;0.170667
20150307035018478_ZEBRAK-R2_met.fits;1.36055;10598.1;2.92924;0.170667
20150307034921816_ZEBRAK-R2_snap.fits;1.36636;10684.6;1.55614;0
20150307035021891_ZEBRAK-R2_snap.fits;1.47553;10599.6;1.37284;0
20150307035121454_ZEBRAK-R2_met.fits;1.72455;10582;3.55568;0.512
20150307035131694_ZEBRAK-R2_met.fits;1.13072;10598.1;2.53606;0.170667
20150307035157806_ZEBRAK-R2_met.fits;1.64813;10604;9.16683;0.341333
20150307035121966_ZEBRAK-R2_snap.fits;1.16187;10684.6;1.74302;0
20150307035222040_ZEBRAK-R2_snap.fits;1.39147;10686;1.56712;0
20150307035354712_ZEBRAK-R2_met.fits;1.40907;10582;3.57887;0.170667
20150307035322115_ZEBRAK-R2_snap.fits;1.39754;10683.1;1.42685;0
20150307035419630_ZEBRAK-R2_met.fits;1.70802;10599.6;3.73486;0.170667
20150307035422019_ZEBRAK-R2_met.fits;0.402256;10687.5;1.21588;5.46133
20150307035422190_ZEBRAK-R2_snap.fits;1.65737;10683.1;1.50633;0
20150307035548547_ZEBRAK-R2_met.fits;1.56924;10605.5;6.58127;0.170667
20150307035612099_ZEBRAK-R2_met.fits;1.86174;10598.1;5.70972;0.341333
20150307035522264_ZEBRAK-R2_snap.fits;1.7425;10683.1;1.49802;0
20150307035621315_ZEBRAK-R2_met.fits;0.301584;10523.4;1.30906;0.341333
20150307035715246_ZEBRAK-R2_met.fits;1.59217;10593.8;4.79831;0.341333
20150307035622339_ZEBRAK-R2_snap.fits;2.19213;10684.6;1.66383;0
20150307035750744_ZEBRAK-R2_met.fits;2.04783;10605.5;5.40645;0.512
20150307035722414_ZEBRAK-R2_snap.fits;1.26589;10684.6;1.469;0
20150307035822488_ZEBRAK-R2_snap.fits;1.37404;10684.6;1.62911;0
20150307040014275_ZEBRAK-R2_met.fits;1.47199;10593.8;5.74292;0.170667
20150307035922563_ZEBRAK-R2_snap.fits;1.70085;10684.6;1.47739;0
