# file name; noise; peak f.; mag.; duration
20150307100123822_ZEBRAK-R2_met.fits;1.14798;10599.6;2.73527;7.168
20150307100049518_ZEBRAK-R2_snap.fits;1.81397;10527.8;1.58347;0
20150307100201198_ZEBRAK-R2_met.fits;1.33397;10605.5;2.79839;0.170667
20150307100149592_ZEBRAK-R2_snap.fits;1.52596;10533.7;1.82288;0
20150307100258712_ZEBRAK-R2_met.fits;1.59988;10593.8;6.44968;0.341333
20150307100305710_ZEBRAK-R2_met.fits;1.52206;10590.8;5.99135;0.341333
20150307100311171_ZEBRAK-R2_met.fits;1.56643;10592.3;14.9338;1.024
20150307100249667_ZEBRAK-R2_snap.fits;1.54912;10535.2;1.79113;0
20150307100347352_ZEBRAK-R2_met.fits;1.53181;10621.6;21.8938;0.341333
20150307100359128_ZEBRAK-R2_met.fits;1.65242;10639.2;4.3659;0.170667
20150307100413294_ZEBRAK-R2_met.fits;1.3006;10586.4;3.5012;0.170667
20150307100442648_ZEBRAK-R2_met.fits;1.73466;10631.8;24.2213;0.341333
20150307100349742_ZEBRAK-R2_snap.fits;1.24171;10529.3;1.4537;0
20150307100456131_ZEBRAK-R2_met.fits;1.6364;10579.1;4.54167;0.341333
20150307100449816_ZEBRAK-R2_snap.fits;1.28538;10533.7;2.01226;0
20150307100612760_ZEBRAK-R2_met.fits;1.58719;10615.7;3.6083;0.170667
20150307100617368_ZEBRAK-R2_met.fits;1.2522;10614.3;3.79413;0.512
20150307100630851_ZEBRAK-R2_met.fits;1.65301;10599.6;4.50291;0.170667
20150307100632899_ZEBRAK-R2_met.fits;1.49607;10601.1;3.40503;0.170667
20150307100634947_ZEBRAK-R2_met.fits;1.33998;10627.4;3.08361;1.36533
20150307100549891_ZEBRAK-R2_snap.fits;1.34902;10599.6;1.68822;0
20150307100653550_ZEBRAK-R2_met.fits;1.63586;10577.6;3.57467;0.170667
20150307100719662_ZEBRAK-R2_met.fits;1.47389;10621.6;4.58885;0.170667
20150307100724782_ZEBRAK-R2_met.fits;1.32537;10602.5;3.05101;0.170667
20150307100732120_ZEBRAK-R2_met.fits;1.28447;10608.4;6.12383;0.170667
20150307100743726_ZEBRAK-R2_met.fits;1.446;10643.6;3.72396;0.341333
20150307100649966_ZEBRAK-R2_snap.fits;1.60708;10523.4;1.81711;0
20150307100750040_ZEBRAK-R2_snap.fits;1.62859;10526.4;1.63177;0
20150307100943875_ZEBRAK-R2_met.fits;1.56784;10568.8;5.97483;0.170667
20150307100850115_ZEBRAK-R2_snap.fits;1.5822;10564.5;1.43001;0
20150307101022104_ZEBRAK-R2_met.fits;1.52106;10583.5;5.35849;0.341333
20150307101045315_ZEBRAK-R2_met.fits;2.10071;10592.3;8.34987;1.19467
20150307100950190_ZEBRAK-R2_snap.fits;1.44371;10684.6;1.97391;0
20150307101101016_ZEBRAK-R2_met.fits;1.48351;10583.5;3.35941;0.170667
20150307101121326_ZEBRAK-R2_met.fits;1.69097;10642.1;13.0898;0.512
20150307101125251_ZEBRAK-R2_met.fits;1.44938;10601.1;3.11504;0.170667
20150307101132078_ZEBRAK-R2_met.fits;1.24051;10595.2;2.85515;0.170667
20150307101139758_ZEBRAK-R2_met.fits;1.47025;10614.3;4.69822;0.341333
20150307101050264_ZEBRAK-R2_snap.fits;1.56567;10529.3;1.87034;0
20150307101150339_ZEBRAK-R2_snap.fits;1.79489;10599.6;1.21063;0
20150307101306968_ZEBRAK-R2_met.fits;1.80979;10605.5;3.86943;0.170667
20150307101250414_ZEBRAK-R2_snap.fits;1.5257;10615.7;1.63468;0
20150307101350488_ZEBRAK-R2_snap.fits;1.32545;10524.9;1.64454;0
20150307101451758_ZEBRAK-R2_met.fits;1.50871;10601.1;3.42693;0.170667
20150307101459608_ZEBRAK-R2_met.fits;1.73055;10631.8;8.49298;0.170667
20150307101516504_ZEBRAK-R2_met.fits;1.21996;10595.2;2.75446;0.170667
20150307101450563_ZEBRAK-R2_snap.fits;1.73318;10549.8;1.71325;0
20150307101637912_ZEBRAK-R2_met.fits;1.80123;10639.2;4.85273;0.170667
20150307101641326_ZEBRAK-R2_met.fits;1.53673;10605.5;4.02355;0.170667
20150307101550638_ZEBRAK-R2_snap.fits;1.54795;10532.2;1.53676;0
20150307101655832_ZEBRAK-R2_met.fits;1.51676;10634.8;3.52477;0.170667
20150307101709998_ZEBRAK-R2_met.fits;1.47118;10639.2;4.56499;0.170667
20150307101720579_ZEBRAK-R2_met.fits;1.62535;10577.6;4.2167;0.170667
20150307101650712_ZEBRAK-R2_snap.fits;1.48621;10541;1.76574;0
20150307101800344_ZEBRAK-R2_met.fits;1.69314;10583.5;10.7545;0.341333
20150307101807342_ZEBRAK-R2_met.fits;1.24449;10598.1;45.2717;0.512
20150307101827822_ZEBRAK-R2_met.fits;1.82779;10601.1;23.6655;1.70667
20150307101750787_ZEBRAK-R2_snap.fits;1.27681;10587.9;1.53004;0
20150307101847107_ZEBRAK-R2_met.fits;3.73458;10605.5;16.2803;0.853333
20150307101945134_ZEBRAK-R2_met.fits;1.56352;10601.1;4.14681;0.170667
20150307101850862_ZEBRAK-R2_snap.fits;1.62893;10658.2;1.59576;0
20150307102002030_ZEBRAK-R2_met.fits;1.3824;10608.4;3.72863;0.170667
20150307102015000_ZEBRAK-R2_met.fits;1.64102;10599.6;4.83559;0.341333
20150307101950936_ZEBRAK-R2_snap.fits;1.37124;10538.1;1.45045;0
20150307102051011_ZEBRAK-R2_snap.fits;1.37228;10567.4;1.68512;0
20150307102218904_ZEBRAK-R2_met.fits;1.53925;10592.3;3.39039;0.170667
20150307102239555_ZEBRAK-R2_met.fits;1.59226;10606.9;4.05486;0.341333
20150307102246211_ZEBRAK-R2_met.fits;1.68351;10596.7;7.99466;0.341333
20150307102151086_ZEBRAK-R2_snap.fits;1.95241;10543.9;1.70749;0
20150307102311640_ZEBRAK-R2_met.fits;1.35493;10586.4;3.08874;0.170667
20150307102328878_ZEBRAK-R2_met.fits;1.35425;10599.6;3.52938;0.170667
20150307102251160_ZEBRAK-R2_snap.fits;1.68727;10599.6;1.89847;0
20150307102358403_ZEBRAK-R2_met.fits;1.17075;10596.7;4.10904;0.341333
20150307102425027_ZEBRAK-R2_met.fits;1.53005;10605.5;4.28068;0.170667
20150307102351235_ZEBRAK-R2_snap.fits;1.39882;10511.7;1.68401;0
20150307102528174_ZEBRAK-R2_met.fits;1.35265;10602.5;3.30402;0.341333
20150307102530904_ZEBRAK-R2_met.fits;0.4307;10605.5;1.08726;1.19467
20150307102534659_ZEBRAK-R2_met.fits;1.43365;10592.3;4.36143;0.170667
20150307102451310_ZEBRAK-R2_snap.fits;1.5898;10628.9;1.6163;0
20150307102626712_ZEBRAK-R2_met.fits;1.37459;10595.2;7.45611;0.341333
20150307102635758_ZEBRAK-R2_met.fits;1.42395;10595.2;8.43872;0.170667
20150307102551384_ZEBRAK-R2_snap.fits;1.45712;10608.4;1.23402;0
20150307102711427_ZEBRAK-R2_met.fits;1.86196;10611.3;4.2644;0.341333
20150307102730883_ZEBRAK-R2_met.fits;1.67442;10602.5;4.37485;0.170667
20150307102651459_ZEBRAK-R2_snap.fits;1.48393;10539.6;1.57579;0
20150307102751534_ZEBRAK-R2_snap.fits;1.48684;10633.3;1.42649;0
20150307102855704_ZEBRAK-R2_met.fits;1.16804;10609.9;4.9478;0.512
20150307102925571_ZEBRAK-R2_met.fits;1.72717;10620.1;13.7943;0.512
20150307102851608_ZEBRAK-R2_snap.fits;1.29688;10538.1;2.0497;0
20150307103004995_ZEBRAK-R2_met.fits;1.61306;10592.3;3.33096;0.170667
20150307102951683_ZEBRAK-R2_snap.fits;1.56591;10543.9;1.34813;0
20150307103052782_ZEBRAK-R2_met.fits;1.84139;10674.3;4.90276;0.170667
20150307103051758_ZEBRAK-R2_snap.fits;1.65828;10535.2;1.72564;0
20150307103157635_ZEBRAK-R2_met.fits;1.42068;10611.3;4.84435;0.341333
20150307103200195_ZEBRAK-R2_met.fits;0.429198;10535.2;1.01368;1.536
20150307103219310_ZEBRAK-R2_met.fits;1.73106;10643.6;4.29379;0.170667
20150307103151832_ZEBRAK-R2_snap.fits;1.55885;10599.6;1.49831;0
20150307103259075_ZEBRAK-R2_met.fits;1.41999;10585;3.09997;0.170667
20150307103318190_ZEBRAK-R2_met.fits;1.55697;10637.7;13.111;0.341333
20150307103251907_ZEBRAK-R2_snap.fits;1.56867;10561.5;1.76654;0
20150307103447790_ZEBRAK-R2_met.fits;1.17902;10541;2.50658;0.170667
20150307103351982_ZEBRAK-R2_snap.fits;1.53712;10545.4;1.60586;0
20150307103457006_ZEBRAK-R2_met.fits;2.1034;10592.3;9.59695;0.341333
20150307103534894_ZEBRAK-R2_met.fits;1.68961;10579.1;6.51179;0.170667
20150307103540014_ZEBRAK-R2_met.fits;1.97942;10605.5;7.42023;0.341333
20150307103452056_ZEBRAK-R2_snap.fits;1.46783;10579.1;1.45767;0
20150307103613464_ZEBRAK-R2_met.fits;1.57385;10580.6;8.82409;0.341333
20150307103552131_ZEBRAK-R2_snap.fits;1.91457;10599.6;1.57073;0
20150307103651182_ZEBRAK-R2_met.fits;1.53943;10590.8;4.41112;0.341333
20150307103658862_ZEBRAK-R2_met.fits;1.29504;10601.1;4.42065;0.170667
20150307103714904_ZEBRAK-R2_met.fits;1.34588;10583.5;2.73494;0.170667
20150307103717464_ZEBRAK-R2_met.fits;1.15002;10576.2;3.01354;0.170667
20150307103721902_ZEBRAK-R2_met.fits;1.45276;10582;11.9089;0.341333
20150307103739992_ZEBRAK-R2_met.fits;1.17987;10579.1;5.18952;0.170667
20150307103652206_ZEBRAK-R2_snap.fits;1.57502;10500;1.82147;0
20150307103813272_ZEBRAK-R2_met.fits;1.54777;10595.2;16.6818;0.341333
20150307103752280_ZEBRAK-R2_snap.fits;1.29519;10539.6;1.97245;0
20150307103851672_ZEBRAK-R2_met.fits;0.0835981;10523.4;0.717266;1.536
20150307103917955_ZEBRAK-R2_met.fits;1.35332;10608.4;2.91189;0.170667
20150307103922734_ZEBRAK-R2_met.fits;1.25523;10601.1;2.92302;0.170667
20150307103935192_ZEBRAK-R2_met.fits;1.5155;10593.8;3.20566;0.341333
20150307103852355_ZEBRAK-R2_snap.fits;1.54502;10601.1;1.5287;0
20150307103953283_ZEBRAK-R2_met.fits;1.51172;10608.4;4.52545;0.512
20150307103956526_ZEBRAK-R2_met.fits;1.49092;10596.7;7.55645;0.682667
20150307103952430_ZEBRAK-R2_snap.fits;1.46403;10672.9;1.62205;0
20150307104057624_ZEBRAK-R2_met.fits;1.91596;10634.8;4.2192;0.341333
20150307104052504_ZEBRAK-R2_snap.fits;1.71233;10599.6;1.53689;0
20150307104152579_ZEBRAK-R2_met.fits;1.1715;10593.8;2.52541;0.170667
20150307104206574_ZEBRAK-R2_met.fits;1.40672;10601.1;4.1547;0.341333
20150307104221251_ZEBRAK-R2_met.fits;1.56641;10605.5;4.29922;0.512
20150307104152579_ZEBRAK-R2_snap.fits;2.28868;10526.4;1.77439;0
20150307104254019_ZEBRAK-R2_met.fits;1.0949;10590.8;2.54606;0.170667
20150307104306136_ZEBRAK-R2_met.fits;1.45963;10583.5;4.69475;0.170667
20150307104330883_ZEBRAK-R2_met.fits;1.98665;10565.9;8.612;0.512
20150307104333614_ZEBRAK-R2_met.fits;0.446187;10582;1.52322;0.512
20150307104252654_ZEBRAK-R2_snap.fits;1.24203;10539.6;1.95658;0
20150307104422254_ZEBRAK-R2_met.fits;1.20274;10615.7;3.14801;0.170667
20150307104352728_ZEBRAK-R2_snap.fits;1.79109;10551.3;1.55812;0
20150307104451779_ZEBRAK-R2_met.fits;0.308147;10570.3;1.20288;1.536
20150307104452803_ZEBRAK-R2_snap.fits;1.67032;10599.6;1.1039;0
20150307104621720_ZEBRAK-R2_met.fits;1.45561;10614.3;5.39981;0.341333
20150307104552878_ZEBRAK-R2_snap.fits;1.48587;10523.4;1.64311;0
20150307104652952_ZEBRAK-R2_snap.fits;1.95349;10601.1;1.43939;0
20150307104809923_ZEBRAK-R2_met.fits;1.31991;10599.6;2.86304;0.170667
20150307104821870_ZEBRAK-R2_met.fits;1.52823;10606.9;3.81378;0.170667
20150307104824771_ZEBRAK-R2_met.fits;1.75178;10593.8;14.2653;2.38933
20150307104830232_ZEBRAK-R2_met.fits;1.54021;10592.3;5.04301;1.70667
20150307104753027_ZEBRAK-R2_snap.fits;1.47254;10541;1.83276;0
20150307104948910_ZEBRAK-R2_met.fits;1.56368;10612.8;3.27594;0.512
20150307104853102_ZEBRAK-R2_snap.fits;1.77853;10636.2;1.44496;0
20150307105015022_ZEBRAK-R2_met.fits;1.41218;10583.5;4.82489;0.170667
20150307104953176_ZEBRAK-R2_snap.fits;1.68405;10545.4;1.989;0
20150307105116291_ZEBRAK-R2_met.fits;1.17718;10570.3;2.3629;0.170667
20150307105053251_ZEBRAK-R2_snap.fits;1.18558;10549.8;2.08917;0
20150307105236846_ZEBRAK-R2_met.fits;1.51043;10612.8;4.24967;0.170667
20150307105153326_ZEBRAK-R2_snap.fits;1.38265;10539.6;1.44237;0
20150307105341870_ZEBRAK-R2_met.fits;1.05479;10561.5;2.12645;0.682667
20150307105253400_ZEBRAK-R2_snap.fits;1.65313;10538.1;1.61297;0
20150307105357571_ZEBRAK-R2_met.fits;1.14116;10605.5;2.80508;0.512
20150307105413443_ZEBRAK-R2_met.fits;1.33504;10601.1;2.74524;0.170667
20150307105419587_ZEBRAK-R2_met.fits;1.6838;10590.8;4.6776;0.341333
20150307105422147_ZEBRAK-R2_met.fits;0.442379;10546.9;1.53606;0.853333
20150307105437336_ZEBRAK-R2_met.fits;1.26972;10585;2.91693;0.170667
20150307105353475_ZEBRAK-R2_snap.fits;1.35979;10592.3;1.63842;0
20150307105456110_ZEBRAK-R2_met.fits;1.24031;10552.7;2.50965;6.99733
20150307105522392_ZEBRAK-R2_met.fits;1.54133;10585;6.87171;0.341333
20150307105534680_ZEBRAK-R2_met.fits;1.21998;10599.6;3.28515;0.341333
20150307105453550_ZEBRAK-R2_snap.fits;1.61855;10551.3;1.77027;0
20150307105558915_ZEBRAK-R2_met.fits;1.71159;10604;3.56681;0.170667
20150307105605742_ZEBRAK-R2_met.fits;1.40192;10583.5;3.28492;0.170667
20150307105610179_ZEBRAK-R2_met.fits;1.24536;10630.4;2.50233;0.341333
20150307105625027_ZEBRAK-R2_met.fits;1.54636;10590.8;3.23336;0.512
20150307105553624_ZEBRAK-R2_snap.fits;1.2332;10574.7;1.55396;0
20150307105703598_ZEBRAK-R2_met.fits;1.85472;10605.5;6.21212;0.170667
20150307105715886_ZEBRAK-R2_met.fits;1.9677;10585;4.32956;0.170667
20150307105653699_ZEBRAK-R2_snap.fits;1.79115;10599.6;1.57802;0
20150307105846339_ZEBRAK-R2_met.fits;1.60988;10605.5;5.75262;0.512
20150307105753774_ZEBRAK-R2_snap.fits;2.07241;10542.5;1.57905;0
20150307105856408_ZEBRAK-R2_met.fits;1.24783;10608.4;2.58482;0.170667
20150307105853848_ZEBRAK-R2_snap.fits;1.86028;10533.7;1.66992;0
20150307105953923_ZEBRAK-R2_snap.fits;1.89848;10530.8;1.81117;0
