#timestamp,LO_Frequency 
1425747615.4,286078803.0
1425747635.2,286078798.3
1425747655.1,286078799.2
1425747675.9,286078799.0
1425747695.8,286078804.3
1425747715.6,286078795.4
1425747735.5,286078801.5
1425747755.4,286078799.9
1425747775.3,286078797.5
1425747795.1,286078798.9
1425747815.0,286078801.2
1425747815.9,286078801.2
1425747835.8,286078801.2
1425747855.7,286078798.3
1425747875.5,286078799.4
1425747895.4,286078799.8
1425747915.3,286078799.5
1425747935.2,286078799.1
1425747955.1,286078799.5
1425747956.0,286078799.5
1425747975.8,286078800.1
1425747995.7,286078800.8
1425748015.6,286078802.9
1425748035.5,286078799.6
1425748055.3,286078799.0
1425748075.2,286078799.5
1425748095.1,286078799.6
1425748096.0,286078799.6
1425748115.9,286078801.2
1425748135.7,286078801.1
1425748155.6,286078796.8
1425748175.5,286078800.1
1425748195.4,286078800.8
1425748215.2,286078799.4
1425748235.1,286078801.4
1425748255.9,286078797.3
1425748275.8,286078800.5
1425748295.6,286078798.7
1425748315.5,286078800.9
1425748335.4,286078799.0
1425748355.3,286078802.8
1425748375.1,286078799.1
1425748395.0,286078800.8
1425748395.9,286078800.8
1425748415.8,286078798.9
1425748435.7,286078798.5
1425748455.5,286078802.4
1425748475.4,286078796.9
1425748495.3,286078800.1
1425748515.2,286078800.5
1425748535.0,286078800.9
1425748535.9,286078800.9
1425748555.8,286078796.8
1425748575.7,286078802.6
1425748595.6,286078799.8
1425748615.4,286078799.0
1425748635.3,286078800.3
1425748655.2,286078801.0
1425748675.1,286078799.0
1425748676.0,286078799.0
1425748695.8,286078801.7
1425748715.7,286078799.6
1425748735.6,286078798.8
1425748755.5,286078800.3
1425748775.3,286078800.6
1425748795.2,286078798.6
1425748815.1,286078798.4
1425748816.0,286078798.4
1425748835.9,286078804.7
1425748855.7,286078798.8
1425748875.6,286078801.3
1425748895.5,286078799.7
1425748915.4,286078799.4
1425748935.2,286078801.3
1425748955.1,286078799.6
1425748975.9,286078801.5
1425748995.8,286078798.3
1425749015.6,286078798.8
1425749035.5,286078800.7
1425749055.4,286078798.8
1425749075.3,286078798.4
1425749095.1,286078802.2
1425749115.9,286078801.4
1425749135.8,286078798.4
1425749155.6,286078800.6
1425749175.5,286078800.2
1425749195.4,286078798.8
1425749215.3,286078800.9
1425749235.1,286078800.3
1425749255.0,286078800.4
1425749255.9,286078800.4
1425749275.8,286078798.4
1425749295.7,286078800.6
1425749315.6,286078796.9
1425749335.4,286078804.0
1425749355.3,286078799.8
1425749375.2,286078799.0
1425749395.0,286078801.3
1425749396.0,286078801.3
1425749415.8,286078799.2
1425749435.7,286078798.7
1425749455.6,286078801.3
1425749475.5,286078799.1
1425749495.3,286078799.0
1425749515.2,286078801.1
1425749535.1,286078800.2
1425749536.0,286078800.2
1425749555.9,286078799.0
1425749575.7,286078798.4
1425749595.6,286078804.2
1425749615.5,286078799.4
1425749635.4,286078799.3
1425749655.2,286078798.8
1425749675.1,286078799.6
1425749695.9,286078798.4
1425749715.8,286078803.0
1425749735.6,286078796.9
1425749755.5,286078802.5
1425749775.4,286078797.4
1425749795.2,286078800.5
1425749815.1,286078800.3
1425749835.9,286078800.9
1425749855.8,286078796.8
1425749875.6,286078803.1
1425749895.5,286078799.3
1425749915.4,286078798.9
1425749935.3,286078798.5
1425749955.1,286078802.1
1425749975.0,286078799.2
1425749975.9,286078799.2
1425749995.8,286078800.9
1425750015.7,286078801.0
1425750035.5,286078796.9
1425750055.4,286078802.6
1425750075.3,286078797.0
1425750095.2,286078802.7
1425750115.1,286078796.8
1425750116.0,286078796.8
1425750135.8,286078803.5
1425750155.7,286078800.7
1425750175.6,286078798.5
1425750195.5,286078801.9
1425750215.3,286078801.0
1425750235.2,286078801.3
1425750255.1,286078797.9
1425750256.0,286078797.9
1425750275.9,286078802.3
1425750295.7,286078801.5
1425750315.6,286078797.0
1425750335.5,286078802.4
1425750355.4,286078798.6
1425750375.2,286078800.9
1425750395.1,286078799.2
1425750415.9,286078800.3
1425750435.7,286078801.4
1425750455.6,286078799.5
1425750475.5,286078797.3
1425750495.4,286078802.4
1425750515.2,286078799.6
1425750535.1,286078799.7
1425750555.9,286078801.0
1425750575.8,286078799.3
1425750595.6,286078801.1
1425750615.5,286078799.9
1425750635.4,286078797.0
1425750655.3,286078800.4
1425750675.1,286078800.1
1425750695.0,286078800.6
1425750695.9,286078800.6
1425750715.8,286078798.6
1425750735.7,286078799.0
1425750755.5,286078801.3
1425750775.4,286078799.0
1425750795.3,286078800.9
1425750815.2,286078799.2
1425750835.0,286078799.2
1425750835.9,286078799.2
1425750855.8,286078800.8
1425750875.7,286078799.3
1425750895.6,286078801.1
1425750915.4,286078799.3
1425750935.3,286078801.4
1425750955.2,286078799.8
1425750975.1,286078799.9
1425750976.0,286078799.9
1425750995.8,286078799.8
1425751015.7,286078798.7
1425751035.6,286078800.9
1425751055.5,286078799.8
1425751075.3,286078801.0
1425751095.2,286078799.4
1425751115.1,286078796.8
1425751116.0,286078796.8
1425751135.9,286078803.6
1425751155.7,286078803.0
1425751175.6,286078799.0
1425751195.5,286078798.5
