# file name; noise; peak f.; mag.; duration
20150307230019523_ZEBRAK-R2_met.fits;1.59719;10611.3;3.26743;0.170667
20150307230122158_ZEBRAK-R2_met.fits;1.34035;10602.5;2.68469;0.170667
20150307230047683_ZEBRAK-R2_snap.fits;1.3612;10659.7;1.69858;0
20150307230159192_ZEBRAK-R2_met.fits;1.52887;10601.1;4.19669;0.170667
20150307230222062_ZEBRAK-R2_met.fits;1.70302;10596.7;5.74521;0.170667
20150307230147758_ZEBRAK-R2_snap.fits;1.93364;10615.7;1.71943;0
20150307230341763_ZEBRAK-R2_met.fits;1.50656;10590.8;4.02621;0.341333
20150307230247832_ZEBRAK-R2_snap.fits;2.0059;10500;1.68864;0
20150307230352174_ZEBRAK-R2_met.fits;1.45938;10606.9;3.08161;2.21867
20150307230357635_ZEBRAK-R2_met.fits;1.66423;10611.3;4.07955;0.170667
20150307230423406_ZEBRAK-R2_met.fits;1.53904;10599.6;3.45575;0.341333
20150307230429720_ZEBRAK-R2_met.fits;1.54754;10599.6;3.24814;0.170667
20150307230439278_ZEBRAK-R2_met.fits;1.46312;10601.1;3.95371;0.341333
20150307230347907_ZEBRAK-R2_snap.fits;1.89145;10658.2;1.32451;0
20150307230451395_ZEBRAK-R2_met.fits;1.9119;10576.2;4.12518;0.341333
20150307230454126_ZEBRAK-R2_met.fits;0.326071;10664.1;1.27011;2.56
20150307230447982_ZEBRAK-R2_snap.fits;1.63458;10659.7;1.78524;0
20150307230555395_ZEBRAK-R2_met.fits;1.20767;10601.1;2.7675;0.170667
20150307230548056_ZEBRAK-R2_snap.fits;1.2797;10549.8;1.31608;0
20150307230715779_ZEBRAK-R2_met.fits;1.66814;10612.8;4.21434;0.341333
20150307230648131_ZEBRAK-R2_snap.fits;1.32853;10658.2;1.68744;0
20150307230823875_ZEBRAK-R2_met.fits;1.34417;10598.1;9.13391;0.341333
20150307230748206_ZEBRAK-R2_snap.fits;1.67479;10658.2;1.94543;0
20150307230848280_ZEBRAK-R2_snap.fits;1.3216;10508.8;1.57696;0
20150307231007811_ZEBRAK-R2_met.fits;1.63917;10583.5;5.35499;0.170667
20150307231023854_ZEBRAK-R2_met.fits;1.61604;10614.3;3.79076;0.170667
20150307231026243_ZEBRAK-R2_met.fits;0.44387;10535.2;1.26833;0.853333
20150307231029998_ZEBRAK-R2_met.fits;1.50214;10589.4;3.04737;0.170667
20150307230948355_ZEBRAK-R2_snap.fits;1.53557;10659.7;1.56655;0
20150307231046723_ZEBRAK-R2_met.fits;1.05311;10659.7;2.14398;0.170667
20150307231059523_ZEBRAK-R2_met.fits;1.43468;10620.1;7.02989;0.341333
20150307231048430_ZEBRAK-R2_snap.fits;1.73762;10659.7;1.91194;0
20150307231147480_ZEBRAK-R2_met.fits;0.394221;10664.1;1.92486;3.75467
20150307231227075_ZEBRAK-R2_met.fits;1.93164;10609.9;31.0056;0.341333
20150307231148504_ZEBRAK-R2_snap.fits;1.75907;10658.2;1.41072;0
20150307231247726_ZEBRAK-R2_met.fits;0.320273;10593.8;1.24006;1.87733
20150307231312131_ZEBRAK-R2_met.fits;1.59555;10608.4;6.21167;0.170667
20150307231248579_ZEBRAK-R2_snap.fits;1.389;10658.2;1.7048;0
20150307231358723_ZEBRAK-R2_met.fits;1.65659;10608.4;32.1996;0.512
20150307231348654_ZEBRAK-R2_snap.fits;1.6938;10658.2;1.22836;0
20150307231450776_ZEBRAK-R2_met.fits;1.47352;10596.7;3.646;0.170667
20150307231458798_ZEBRAK-R2_met.fits;1.57624;10598.1;7.59006;0.341333
20150307231448728_ZEBRAK-R2_snap.fits;1.90574;10548.3;1.35808;0
20150307231547608_ZEBRAK-R2_met.fits;1.6179;10598.1;10.2797;0.682667
20150307231625155_ZEBRAK-R2_met.fits;1.62516;10602.5;4.39332;0.170667
20150307231633688_ZEBRAK-R2_met.fits;1.64254;10589.4;17.7441;0.341333
20150307231548803_ZEBRAK-R2_snap.fits;2.84963;10653.8;2.29439;0
20150307231648878_ZEBRAK-R2_snap.fits;3.60644;10548.3;3.44435;0
20150307231748952_ZEBRAK-R2_snap.fits;3.09985;10633.3;3.05695;0
20150307231933400_ZEBRAK-R2_met.fits;1.79242;10599.6;3.65842;0.170667
20150307231849027_ZEBRAK-R2_snap.fits;1.62977;10656.7;1.71997;0
20150307232008216_ZEBRAK-R2_met.fits;1.49285;10606.9;5.70515;0.170667
20150307232010776_ZEBRAK-R2_met.fits;0.268456;10582;1.57181;0.341333
20150307232019822_ZEBRAK-R2_met.fits;1.55786;10604;6.06865;0.170667
20150307231949102_ZEBRAK-R2_snap.fits;1.30604;10658.2;2.10722;0
20150307232048152_ZEBRAK-R2_met.fits;0.351226;10500;1.2167;1.87733
20150307232052248_ZEBRAK-R2_met.fits;0.346099;10593.8;1.25489;1.536
20150307232113752_ZEBRAK-R2_met.fits;1.48755;10611.3;13.0117;0.512
20150307232120750_ZEBRAK-R2_met.fits;1.87459;10599.6;3.87054;0.170667
20150307232137816_ZEBRAK-R2_met.fits;1.69025;10596.7;4.03785;0.170667
20150307232049176_ZEBRAK-R2_snap.fits;1.63134;10656.7;1.36866;0
20150307232159491_ZEBRAK-R2_met.fits;1.54335;10598.1;13.9125;0.341333
20150307232228334_ZEBRAK-R2_met.fits;1.7424;10599.6;7.95226;0.170667
20150307232237038_ZEBRAK-R2_met.fits;1.88365;10602.5;19.391;0.341333
20150307232149251_ZEBRAK-R2_snap.fits;1.45323;10656.7;1.64103;0
20150307232257176_ZEBRAK-R2_met.fits;1.60537;10595.2;3.5571;0.170667
20150307232303491_ZEBRAK-R2_met.fits;1.68421;10593.8;5.52769;0.341333
20150307232334894_ZEBRAK-R2_met.fits;1.48311;10585;4.95519;1.87733
20150307232345304_ZEBRAK-R2_met.fits;1.59452;10587.9;3.21887;0.170667
20150307232249326_ZEBRAK-R2_snap.fits;1.52302;10656.7;1.32117;0
20150307232349742_ZEBRAK-R2_met.fits;1.28479;10592.3;2.77503;0.170667
20150307232428142_ZEBRAK-R2_met.fits;1.71654;10583.5;3.57044;0.170667
20150307232445720_ZEBRAK-R2_met.fits;1.51003;10599.6;3.13542;0.170667
20150307232349400_ZEBRAK-R2_snap.fits;1.94718;10656.7;1.70642;0
20150307232508590_ZEBRAK-R2_met.fits;1.44864;10596.7;4.52597;0.170667
20150307232510808_ZEBRAK-R2_met.fits;1.43243;10599.6;3.06927;0.170667
20150307232527192_ZEBRAK-R2_met.fits;1.3506;10609.9;2.80286;0.170667
20150307232536920_ZEBRAK-R2_met.fits;1.4248;10587.9;7.90248;0.170667
20150307232545795_ZEBRAK-R2_met.fits;1.56808;10608.4;8.98284;0.341333
20150307232449475_ZEBRAK-R2_snap.fits;1.80957;10655.3;1.95462;0
20150307232621635_ZEBRAK-R2_met.fits;1.64287;10592.3;3.70081;0.170667
20150307232549550_ZEBRAK-R2_snap.fits;1.66469;10656.7;1.59128;0
20150307232736728_ZEBRAK-R2_met.fits;1.52305;10624.5;3.4682;0.170667
20150307232649624_ZEBRAK-R2_snap.fits;1.41384;10656.7;1.34048;0
20150307232819054_ZEBRAK-R2_met.fits;1.50833;10585;7.36077;1.536
20150307232825710_ZEBRAK-R2_met.fits;1.717;10605.5;3.82867;0.341333
20150307232749699_ZEBRAK-R2_snap.fits;1.7155;10655.3;2.41545;0
20150307232853016_ZEBRAK-R2_met.fits;1.94054;10634.8;4.36007;0.170667
20150307232855406_ZEBRAK-R2_met.fits;0.446925;10675.8;1.33199;1.19467
20150307232940120_ZEBRAK-R2_met.fits;1.52947;10596.7;4.45537;1.36533
20150307232849774_ZEBRAK-R2_snap.fits;1.43018;10655.3;1.42066;0
20150307232958382_ZEBRAK-R2_met.fits;1.62166;10587.9;3.35032;0.170667
20150307233016984_ZEBRAK-R2_met.fits;1.73789;10608.4;14.8724;0.341333
20150307232949848_ZEBRAK-R2_snap.fits;1.75614;10655.3;1.61869;0
20150307233057944_ZEBRAK-R2_met.fits;1.60915;10595.2;9.83838;0.341333
20150307233108867_ZEBRAK-R2_met.fits;1.32392;10601.1;2.8014;0.170667
20150307233134808_ZEBRAK-R2_met.fits;1.35488;10602.5;4.38863;0.341333
20150307233137368_ZEBRAK-R2_met.fits;0.403816;10652.3;1.11235;2.21867
20150307233049923_ZEBRAK-R2_snap.fits;1.50913;10653.8;1.79839;0
20150307233158360_ZEBRAK-R2_met.fits;1.59241;10599.6;3.54071;0.170667
20150307233149998_ZEBRAK-R2_snap.fits;1.3397;10656.7;1.4959;0
20150307233256387_ZEBRAK-R2_met.fits;1.221;10552.7;14.138;0.341333
20150307233250072_ZEBRAK-R2_snap.fits;1.92189;10653.8;1.7513;0
20150307233402606_ZEBRAK-R2_met.fits;1.34832;10620.1;8.38705;0.512
20150307233433496_ZEBRAK-R2_met.fits;1.6646;10602.5;7.66001;0.170667
20150307233350147_ZEBRAK-R2_snap.fits;1.42731;10653.8;1.52829;0
20150307233535448_ZEBRAK-R2_met.fits;1.92124;10593.8;11.7015;0.341333
20150307233545688_ZEBRAK-R2_met.fits;1.56517;10614.3;4.29145;0.341333
20150307233450222_ZEBRAK-R2_snap.fits;1.54908;10655.3;1.67146;0
20150307233557976_ZEBRAK-R2_met.fits;0.899614;10653.8;2.10333;0.170667
20150307233603096_ZEBRAK-R2_met.fits;1.90198;10601.1;8.49557;0.170667
20150307233550296_ZEBRAK-R2_snap.fits;1.28616;10655.3;1.62017;0
20150307233656856_ZEBRAK-R2_met.fits;1.57041;10595.2;3.19686;0.170667
20150307233709315_ZEBRAK-R2_met.fits;1.35951;10590.8;2.72423;0.170667
20150307233650371_ZEBRAK-R2_snap.fits;1.37624;10656.7;1.40993;0
20150307233750446_ZEBRAK-R2_snap.fits;1.88192;10653.8;1.67238;0
20150307233923459_ZEBRAK-R2_met.fits;1.69607;10601.1;4.05209;0.170667
20150307233850520_ZEBRAK-R2_snap.fits;1.55062;10609.9;2.74767;0
20150307233950595_ZEBRAK-R2_snap.fits;1.34791;10652.3;1.55878;0
20150307234114392_ZEBRAK-R2_met.fits;1.7101;10624.5;3.56918;0.170667
20150307234050670_ZEBRAK-R2_snap.fits;2.2772;10532.2;1.97232;0
20150307234150744_ZEBRAK-R2_snap.fits;1.71214;10653.8;1.09341;0
20150307234315736_ZEBRAK-R2_met.fits;1.63279;10598.1;3.40312;0.170667
20150307234324952_ZEBRAK-R2_met.fits;1.52154;10617.2;12.0194;0.682667
20150307234250819_ZEBRAK-R2_snap.fits;1.74969;10650.9;1.40998;0
20150307234404547_ZEBRAK-R2_met.fits;1.46023;10592.3;4.21372;0.170667
20150307234350894_ZEBRAK-R2_snap.fits;1.84513;10653.8;1.89701;0
20150307234516056_ZEBRAK-R2_met.fits;1.48626;10605.5;3.36081;0.170667
20150307234450968_ZEBRAK-R2_snap.fits;1.6035;10652.3;1.49221;0
20150307234605720_ZEBRAK-R2_met.fits;1.39286;10609.9;4.02925;0.341333
20150307234610499_ZEBRAK-R2_met.fits;1.53101;10608.4;11.6385;0.341333
20150307234612888_ZEBRAK-R2_met.fits;1.74052;10609.9;6.59703;0.170667
20150307234632686_ZEBRAK-R2_met.fits;1.30209;10652.3;2.81519;0.170667
20150307234636440_ZEBRAK-R2_met.fits;1.87921;10612.8;4.63643;0.170667
20150307234551043_ZEBRAK-R2_snap.fits;1.26998;10652.3;1.66215;0
20150307234651118_ZEBRAK-R2_snap.fits;1.30567;10602.5;4.20988;0
20150307234749656_ZEBRAK-R2_met.fits;1.30567;10602.5;4.20988;0.341333
20150307234813038_ZEBRAK-R2_met.fits;1.76351;10650.9;3.64114;0.170667
20150307234822254_ZEBRAK-R2_met.fits;1.5418;10620.1;3.599;0.170667
20150307234751192_ZEBRAK-R2_snap.fits;1.64405;10652.3;1.33818;0
20150307234851779_ZEBRAK-R2_met.fits;1.81367;10601.1;5.07377;0.341333
20150307234900142_ZEBRAK-R2_met.fits;1.56623;10596.7;13.2763;0.341333
20150307234851267_ZEBRAK-R2_snap.fits;1.54525;10649.4;1.58797;0
20150307235013870_ZEBRAK-R2_met.fits;1.63672;10624.5;12.0526;0.341333
20150307235038616_ZEBRAK-R2_met.fits;1.6441;10582;4.37042;0.170667
20150307234951342_ZEBRAK-R2_snap.fits;1.69387;10652.3;1.84614;0
20150307235112750_ZEBRAK-R2_met.fits;2.05932;10650.9;5.57806;0.170667
20150307235127939_ZEBRAK-R2_met.fits;1.34823;10601.1;5.31971;0.170667
20150307235051416_ZEBRAK-R2_snap.fits;1.60063;10650.9;1.62658;0
20150307235246616_ZEBRAK-R2_met.fits;1.48455;10585;3.40706;0.341333
20150307235151491_ZEBRAK-R2_snap.fits;1.60372;10652.3;1.87028;0
20150307235315459_ZEBRAK-R2_met.fits;1.63786;10592.3;19.3031;0.512
20150307235251566_ZEBRAK-R2_snap.fits;1.77421;10650.9;2.14027;0
20150307235351640_ZEBRAK-R2_snap.fits;1.5205;10650.9;1.64417;0
20150307235451544_ZEBRAK-R2_met.fits;1.55536;10612.8;4.34556;0.170667
20150307235453934_ZEBRAK-R2_met.fits;0.339313;10511.7;1.78817;1.36533
20150307235457518_ZEBRAK-R2_met.fits;0.229405;10605.5;1.25863;0.341333
20150307235541550_ZEBRAK-R2_met.fits;1.70679;10590.8;8.07087;0.170667
20150307235451715_ZEBRAK-R2_snap.fits;1.43967;10650.9;0.895454;0
20150307235551790_ZEBRAK-R2_snap.fits;1.18332;10649.4;1.16959;0
20150307235709784_ZEBRAK-R2_met.fits;1.48546;10612.8;4.26395;0.341333
20150307235713198_ZEBRAK-R2_met.fits;1.80547;10650.9;4.89383;0.170667
20150307235651864_ZEBRAK-R2_snap.fits;1.50977;10649.4;1.48576;0
20150307235752792_ZEBRAK-R2_met.fits;1.59256;10587.9;5.70232;2.21867
20150307235751939_ZEBRAK-R2_snap.fits;1.64568;10650.9;1.60989;0
20150307235925294_ZEBRAK-R2_met.fits;1.63959;10595.2;6.41324;0.170667
20150307235931438_ZEBRAK-R2_met.fits;1.41358;10614.3;3.89483;0.170667
20150307235852014_ZEBRAK-R2_snap.fits;1.41185;10649.4;1.37653;0
20150307235952088_ZEBRAK-R2_snap.fits;2.13378;10564.5;1.43783;0
