# file name; noise; peak f.; mag.; duration
20150307070112259_ZEBRAK-R2_met.fits;1.80471;10602.5;6.46288;0.170667
20150307070114648_ZEBRAK-R2_met.fits;0.227776;10664.1;1.26872;0.341333
20150307070120963_ZEBRAK-R2_met.fits;1.60141;10608.4;4.9605;0.341333
20150307070036078_ZEBRAK-R2_snap.fits;1.74257;10669.9;1.38662;0
20150307070216259_ZEBRAK-R2_met.fits;1.69502;10624.5;3.4678;0.341333
20150307070136152_ZEBRAK-R2_snap.fits;1.74516;10669.9;1.74234;0
20150307070316163_ZEBRAK-R2_met.fits;1.57118;10599.6;4.24633;0.682667
20150307070236227_ZEBRAK-R2_snap.fits;1.66118;10669.9;1.86252;0
20150307070336302_ZEBRAK-R2_snap.fits;1.47346;10668.5;1.29472;0
20150307070531672_ZEBRAK-R2_met.fits;1.69422;10573.2;6.68748;0.170667
20150307070436376_ZEBRAK-R2_snap.fits;1.26261;10671.4;1.92372;0
20150307070602904_ZEBRAK-R2_met.fits;1.62484;10552.7;3.57646;0.170667
20150307070536451_ZEBRAK-R2_snap.fits;1.72317;10669.9;1.55619;0
20150307070708782_ZEBRAK-R2_met.fits;1.52171;10617.2;4.95434;0.170667
20150307070636526_ZEBRAK-R2_snap.fits;1.30663;10669.9;1.39304;0
20150307070756227_ZEBRAK-R2_met.fits;1.78142;10620.1;5.96584;0.170667
20150307070833091_ZEBRAK-R2_met.fits;1.28319;10605.5;2.93605;0.341333
20150307070736600_ZEBRAK-R2_snap.fits;1.20327;10671.4;1.88204;0
20150307070836675_ZEBRAK-R2_snap.fits;1.24584;10687.5;1.94158;0
20150307070952280_ZEBRAK-R2_met.fits;1.52654;10633.3;3.1492;0.170667
20150307071013955_ZEBRAK-R2_met.fits;1.3227;10608.4;6.54488;0.341333
20150307071016515_ZEBRAK-R2_met.fits;0.313125;10675.8;0.943291;2.21867
20150307071020952_ZEBRAK-R2_met.fits;1.0091;10593.8;2.47222;6.99733
20150307070936750_ZEBRAK-R2_snap.fits;1.67149;10671.4;1.60319;0
20150307071113518_ZEBRAK-R2_met.fits;2.31832;10617.2;5.95429;0.341333
20150307071036824_ZEBRAK-R2_snap.fits;1.70079;10671.4;1.6719;0
20150307071205230_ZEBRAK-R2_met.fits;1.38634;10604;4.4613;0.170667
20150307071207619_ZEBRAK-R2_met.fits;1.51448;10589.4;79.6507;0.512
20150307071136899_ZEBRAK-R2_snap.fits;1.49937;10669.9;1.2429;0
20150307071234414_ZEBRAK-R2_met.fits;1.5149;10599.6;4.55552;0.341333
20150307071236974_ZEBRAK-R2_snap.fits;1.42673;10671.4;1.28734;0
20150307071334659_ZEBRAK-R2_met.fits;1.61784;10587.9;4.75356;0.170667
20150307071406915_ZEBRAK-R2_met.fits;1.87698;10596.7;4.36551;0.170667
20150307071409134_ZEBRAK-R2_met.fits;1.23419;10664.1;2.77574;1.19467
20150307071428248_ZEBRAK-R2_met.fits;1.72281;10608.4;4.4543;1.36533
20150307071337048_ZEBRAK-R2_snap.fits;1.78915;10669.9;1.89532;0
20150307071520472_ZEBRAK-R2_met.fits;1.38523;10624.5;13.0029;0.170667
20150307071532078_ZEBRAK-R2_met.fits;1.63707;10590.8;4.40239;0.341333
20150307071437123_ZEBRAK-R2_snap.fits;1.3364;10671.4;1.62153;0
20150307071551875_ZEBRAK-R2_met.fits;1.495;10598.1;4.01989;0.341333
20150307071559214_ZEBRAK-R2_met.fits;1.44886;10586.4;3.3016;0.341333
20150307071614232_ZEBRAK-R2_met.fits;1.60821;10599.6;4.80054;0.341333
20150307071619523_ZEBRAK-R2_met.fits;2.02135;10605.5;7.92499;0.341333
20150307071537198_ZEBRAK-R2_snap.fits;1.54016;10669.9;1.37675;0
20150307071634200_ZEBRAK-R2_met.fits;1.25423;10599.6;2.63729;0.341333
20150307071657411_ZEBRAK-R2_met.fits;1.32172;10606.9;6.36817;0.170667
20150307071637272_ZEBRAK-R2_snap.fits;1.56753;10669.9;1.63599;0
20150307071830766_ZEBRAK-R2_met.fits;2.08325;10579.1;6.93332;0.170667
20150307071737347_ZEBRAK-R2_snap.fits;1.35632;10672.9;1.76216;0
20150307071836056_ZEBRAK-R2_met.fits;1.00035;10671.4;2.01019;0.170667
20150307071837422_ZEBRAK-R2_snap.fits;1.46299;10669.9;1.77449;0
20150307072009923_ZEBRAK-R2_met.fits;1.32264;10608.4;2.73972;0.170667
20150307072012824_ZEBRAK-R2_met.fits;1.82554;10599.6;3.97543;0.170667
20150307071937496_ZEBRAK-R2_snap.fits;1.46163;10672.9;2.43971;0
20150307072039960_ZEBRAK-R2_met.fits;1.68467;10626;6.2151;0.341333
20150307072116142_ZEBRAK-R2_met.fits;1.03075;10671.4;2.18177;0.170667
20150307072118702_ZEBRAK-R2_met.fits;1.44623;10599.6;4.55078;0.853333
20150307072121432_ZEBRAK-R2_met.fits;1.3057;10609.9;2.7483;0.170667
20150307072037571_ZEBRAK-R2_snap.fits;1.4493;10672.9;1.68284;0
20150307072217070_ZEBRAK-R2_met.fits;3.96851;10590.8;10.5747;0.682667
20150307072223043_ZEBRAK-R2_met.fits;1.46579;10599.6;3.63102;0.170667
20150307072137646_ZEBRAK-R2_snap.fits;1.50789;10672.9;1.88075;0
20150307072242328_ZEBRAK-R2_met.fits;1.62975;10563;8.00204;0.170667
20150307072250350_ZEBRAK-R2_met.fits;1.50243;10604;4.91955;0.170667
20150307072308099_ZEBRAK-R2_met.fits;1.02872;10672.9;2.21021;0.170667
20150307072313390_ZEBRAK-R2_met.fits;1.72504;10598.1;4.03087;0.341333
20150307072237720_ZEBRAK-R2_snap.fits;1.53476;10672.9;1.65083;0
20150307072342574_ZEBRAK-R2_met.fits;1.58097;10599.6;5.06995;0.170667
20150307072349571_ZEBRAK-R2_met.fits;1.3997;10672.9;2.85296;0.170667
20150307072352131_ZEBRAK-R2_met.fits;1.87467;10587.9;3.93981;0.170667
20150307072420632_ZEBRAK-R2_met.fits;1.71348;10582;3.77098;0.170667
20150307072337795_ZEBRAK-R2_snap.fits;1.5603;10671.4;2.08227;0
20150307072441454_ZEBRAK-R2_met.fits;1.14437;10672.9;2.32;0.341333
20150307072532654_ZEBRAK-R2_met.fits;1.7524;10672.9;3.9048;0.170667
20150307072437870_ZEBRAK-R2_snap.fits;1.85575;10674.3;1.72799;0
20150307072537603_ZEBRAK-R2_met.fits;1.32867;10674.3;2.69883;0.170667
20150307072557400_ZEBRAK-R2_met.fits;1.53535;10601.1;5.3058;0.170667
20150307072626072_ZEBRAK-R2_met.fits;1.25816;10605.5;8.22398;0.170667
20150307072632899_ZEBRAK-R2_met.fits;1.333;10672.9;2.71365;0.170667
20150307072537944_ZEBRAK-R2_snap.fits;1.56507;10672.9;1.81524;0
20150307072638019_ZEBRAK-R2_snap.fits;1.5463;10675.8;1.83398;0
20150307072746627_ZEBRAK-R2_met.fits;1.19139;10674.3;2.61617;0.170667
20150307072749187_ZEBRAK-R2_met.fits;0.349891;10675.8;1.62307;0.512
20150307072756526_ZEBRAK-R2_met.fits;1.1619;10675.8;2.39744;0.170667
20150307072738094_ZEBRAK-R2_snap.fits;1.60949;10675.8;1.70794;0
20150307072858990_ZEBRAK-R2_met.fits;1.64558;10601.1;3.29295;0.170667
20150307072932952_ZEBRAK-R2_met.fits;1.58914;10675.8;4.69962;0.170667
20150307072838168_ZEBRAK-R2_snap.fits;1.49456;10674.3;1.79025;0
20150307072938243_ZEBRAK-R2_snap.fits;1.76256;10675.8;1.97422;0
20150307073035587_ZEBRAK-R2_met.fits;1.10708;10677.2;2.50552;0.170667
20150307073051459_ZEBRAK-R2_met.fits;1.08382;10675.8;2.21132;0.170667
20150307073100675_ZEBRAK-R2_met.fits;1.60367;10601.1;8.76423;0.512
20150307073038318_ZEBRAK-R2_snap.fits;1.74654;10675.8;1.86322;0
20150307073234030_ZEBRAK-R2_met.fits;1.16364;10677.2;2.63139;0.170667
20150307073138392_ZEBRAK-R2_snap.fits;1.8566;10677.2;2.1484;0
20150307073252632_ZEBRAK-R2_met.fits;1.41251;10678.7;3.09977;0.170667
20150307073259118_ZEBRAK-R2_met.fits;1.64565;10601.1;5.44364;0.341333
20150307073303555_ZEBRAK-R2_met.fits;1.41595;10614.3;17.3115;1.024
20150307073312430_ZEBRAK-R2_met.fits;1.79791;10678.7;3.80841;0.170667
20150307073238467_ZEBRAK-R2_snap.fits;2.93201;10678.7;2.16364;0
20150307073357315_ZEBRAK-R2_met.fits;1.31843;10586.4;2.94258;0.170667
20150307073338542_ZEBRAK-R2_snap.fits;3.23544;10677.2;3.03415;0
20150307073438616_ZEBRAK-R2_snap.fits;2.64019;10680.2;2.58696;0
20150307073535448_ZEBRAK-R2_met.fits;1.24356;10596.7;11.8327;0.512
20150307073538691_ZEBRAK-R2_snap.fits;1.63222;10675.8;2.15665;0
20150307073637742_ZEBRAK-R2_met.fits;0.467678;10675.8;1.23083;1.19467
20150307073638766_ZEBRAK-R2_snap.fits;1.64333;10677.2;2.1397;0
20150307073755224_ZEBRAK-R2_met.fits;1.24048;10680.2;2.50657;0.170667
20150307073823214_ZEBRAK-R2_met.fits;1.61631;10620.1;6.46597;0.170667
20150307073832259_ZEBRAK-R2_met.fits;1.84609;10680.2;3.85923;0.170667
20150307073738840_ZEBRAK-R2_snap.fits;1.55316;10680.2;1.58617;0
20150307073855128_ZEBRAK-R2_met.fits;1.22676;10680.2;2.56881;1.536
20150307073900078_ZEBRAK-R2_met.fits;1.20695;10680.2;2.46073;0.170667
20150307073906392_ZEBRAK-R2_met.fits;1.6417;10590.8;6.05198;0.512
20150307073838915_ZEBRAK-R2_snap.fits;1.53834;10680.2;1.76154;0
20150307073943086_ZEBRAK-R2_met.fits;1.46242;10577.6;3.57403;0.170667
20150307073952302_ZEBRAK-R2_met.fits;1.17731;10680.2;2.35612;0.170667
20150307074000494_ZEBRAK-R2_met.fits;1.58322;10598.1;4.64518;0.341333
20150307074003054_ZEBRAK-R2_met.fits;0.233811;10675.8;1.55838;2.90133
20150307074012440_ZEBRAK-R2_met.fits;1.37488;10678.7;2.79323;0.341333
20150307074034115_ZEBRAK-R2_met.fits;1.50193;10624.5;4.92507;0.341333
20150307073938990_ZEBRAK-R2_snap.fits;1.52918;10680.2;1.83335;0
20150307074114904_ZEBRAK-R2_met.fits;1.5442;10683.1;3.17127;0.682667
20150307074039064_ZEBRAK-R2_snap.fits;1.58675;10683.1;1.7123;0
20150307074139139_ZEBRAK-R2_snap.fits;1.38327;10681.6;1.79269;0
20150307074247406_ZEBRAK-R2_met.fits;1.1713;10681.6;2.59045;0.170667
20150307074334339_ZEBRAK-R2_met.fits;1.6671;10596.7;4.65903;0.170667
20150307074239214_ZEBRAK-R2_snap.fits;1.37351;10683.1;1.59336;0
20150307074352600_ZEBRAK-R2_met.fits;1.40856;10681.6;2.95716;0.170667
20150307074355160_ZEBRAK-R2_met.fits;0.38526;10675.8;1.55865;1.36533
20150307074339288_ZEBRAK-R2_snap.fits;1.49234;10684.6;2.00573;0
20150307074450798_ZEBRAK-R2_met.fits;1.42914;10684.6;3.01054;0.170667
20150307074514862_ZEBRAK-R2_met.fits;1.53821;10586.4;6.02298;0.341333
20150307074532440_ZEBRAK-R2_met.fits;1.96621;10683.1;3.93999;0.170667
20150307074439363_ZEBRAK-R2_snap.fits;1.6486;10683.1;1.84921;0
20150307074545070_ZEBRAK-R2_met.fits;1.25191;10683.1;2.58912;0.170667
20150307074552238_ZEBRAK-R2_met.fits;1.49563;10686;4.45623;0.170667
20150307074601283_ZEBRAK-R2_met.fits;1.9338;10595.2;12.1299;0.341333
20150307074615960_ZEBRAK-R2_met.fits;1.53281;10604;17.6506;0.512
20150307074539438_ZEBRAK-R2_snap.fits;1.27288;10683.1;1.91754;0
20150307074726104_ZEBRAK-R2_met.fits;1.44211;10587.9;10.2573;0.341333
20150307074639512_ZEBRAK-R2_snap.fits;1.30147;10683.1;1.81408;0
20150307074740952_ZEBRAK-R2_met.fits;1.25664;10683.1;2.52474;0.170667
20150307074739587_ZEBRAK-R2_snap.fits;1.94217;10681.6;1.89019;0
20150307074841198_ZEBRAK-R2_met.fits;1.27551;10681.6;2.59443;0.170667
20150307074853486_ZEBRAK-R2_met.fits;1.29222;10684.6;2.64884;2.048
20150307074908163_ZEBRAK-R2_met.fits;1.20056;10684.6;2.52463;0.170667
20150307074912771_ZEBRAK-R2_met.fits;1.75399;10684.6;3.82906;0.170667
20150307074839662_ZEBRAK-R2_snap.fits;1.58854;10687.5;1.92414;0
20150307075004654_ZEBRAK-R2_met.fits;1.80154;10614.3;5.62412;0.170667
20150307075009432_ZEBRAK-R2_met.fits;1.05829;10687.5;2.35865;0.170667
20150307075032302_ZEBRAK-R2_met.fits;1.38643;10684.6;4.55239;2.048
20150307074939736_ZEBRAK-R2_snap.fits;1.37259;10684.6;2.07447;0
20150307075041006_ZEBRAK-R2_met.fits;1.20022;10683.1;2.52001;0.170667
20150307075043224_ZEBRAK-R2_met.fits;1.47245;10612.8;4.86932;0.170667
20150307075110019_ZEBRAK-R2_met.fits;1.72681;10615.7;10.9983;0.341333
20150307075039811_ZEBRAK-R2_snap.fits;1.48462;10687.5;3.07351;0
20150307075138350_ZEBRAK-R2_met.fits;1.48462;10687.5;3.07351;2.048
20150307075152686_ZEBRAK-R2_met.fits;1.8865;10687.5;3.81375;1.536
20150307075222723_ZEBRAK-R2_met.fits;1.98736;10596.7;5.49613;0.170667
20150307075139886_ZEBRAK-R2_snap.fits;1.67353;10687.5;1.95391;0
20150307075258222_ZEBRAK-R2_met.fits;1.65981;10609.9;10.2306;0.512
20150307075336280_ZEBRAK-R2_met.fits;1.62182;10618.7;5.92406;0.170667
20150307075239960_ZEBRAK-R2_snap.fits;1.58841;10687.5;1.98137;0
20150307075338840_ZEBRAK-R2_met.fits;0.404812;10605.5;1.06239;0.512
20150307075340035_ZEBRAK-R2_snap.fits;1.67848;10687.5;2.05729;0
20150307075502467_ZEBRAK-R2_met.fits;1.57924;10590.8;3.50569;0.512
20150307075524312_ZEBRAK-R2_met.fits;1.16594;10690.4;2.37056;0.170667
20150307075440110_ZEBRAK-R2_snap.fits;1.69756;10689;2.35811;0
20150307075609198_ZEBRAK-R2_met.fits;1.54016;10576.2;5.97265;0.512
20150307075540184_ZEBRAK-R2_snap.fits;1.75004;10690.4;1.83212;0
20150307075638894_ZEBRAK-R2_met.fits;1.73417;10579.1;3.54002;0.170667
20150307075648110_ZEBRAK-R2_met.fits;1.4248;10598.1;7.00444;0.341333
20150307075711150_ZEBRAK-R2_met.fits;1.04829;10690.4;2.37352;0.170667
20150307075640259_ZEBRAK-R2_snap.fits;1.60991;10691.9;2.2869;0
20150307075740334_ZEBRAK-R2_snap.fits;1.34434;10691.9;1.84453;0
20150307075932462_ZEBRAK-R2_met.fits;1.42613;10693.4;2.90136;0.170667
20150307075840408_ZEBRAK-R2_snap.fits;1.78727;10693.4;2.00389;0
20150307075940483_ZEBRAK-R2_snap.fits;1.39135;10693.4;2.00574;0
