#timestamp,LO_Frequency 
1425765615.4,286078799.7
1425765635.3,286078798.7
1425765655.2,286078801.4
1425765675.0,286078799.5
1425765675.9,286078799.5
1425765695.8,286078801.2
1425765715.7,286078799.4
1425765735.6,286078799.2
1425765755.4,286078798.6
1425765775.3,286078802.8
1425765795.2,286078798.6
1425765815.1,286078801.3
1425765816.0,286078801.3
1425765835.8,286078798.1
1425765855.7,286078799.0
1425765875.6,286078800.2
1425765895.5,286078800.9
1425765915.3,286078799.5
1425765935.2,286078801.0
1425765955.1,286078799.0
1425765956.0,286078799.0
1425765975.9,286078801.3
1425765995.7,286078799.0
1425766015.6,286078800.9
1425766035.5,286078800.8
1425766055.4,286078801.1
1425766075.2,286078799.5
1425766095.1,286078798.6
1425766115.9,286078800.8
1425766135.8,286078799.6
1425766155.6,286078796.8
1425766175.5,286078802.8
1425766195.4,286078798.4
1425766215.3,286078800.1
1425766235.1,286078800.1
1425766255.0,286078802.8
1425766255.9,286078802.8
1425766275.8,286078796.4
1425766295.7,286078799.9
1425766315.5,286078799.0
1425766335.4,286078799.7
1425766355.3,286078799.3
1425766375.2,286078801.1
1425766395.0,286078801.4
1425766396.0,286078801.4
1425766415.8,286078797.4
1425766435.7,286078801.2
1425766455.6,286078798.8
1425766475.4,286078800.9
1425766495.3,286078798.8
1425766515.2,286078802.8
1425766535.1,286078799.6
1425766536.0,286078799.6
1425766555.9,286078799.2
1425766575.7,286078799.0
1425766595.6,286078799.8
1425766615.5,286078799.4
1425766635.3,286078799.7
1425766655.2,286078799.2
1425766675.1,286078798.5
1425766695.9,286078803.0
1425766715.7,286078799.8
1425766735.6,286078799.8
1425766755.5,286078798.8
1425766775.4,286078803.1
1425766795.2,286078798.2
1425766815.1,286078798.7
1425766835.9,286078800.4
1425766855.8,286078801.1
1425766875.6,286078799.3
1425766895.5,286078800.8
1425766915.4,286078798.7
1425766935.3,286078800.3
1425766955.1,286078801.0
1425766975.0,286078798.5
1425766975.9,286078798.5
1425766995.8,286078802.8
1425767015.7,286078799.9
1425767035.5,286078799.6
1425767055.4,286078799.1
1425767075.3,286078801.1
1425767095.2,286078797.0
1425767115.0,286078802.7
1425767115.9,286078802.7
1425767135.8,286078798.2
1425767155.7,286078797.0
1425767175.6,286078800.4
1425767195.4,286078803.0
1425767215.3,286078799.7
1425767235.2,286078799.3
1425767255.1,286078799.2
1425767256.0,286078799.2
1425767275.8,286078801.5
1425767295.7,286078799.4
1425767315.6,286078798.4
1425767335.5,286078800.2
1425767355.3,286078800.2
1425767375.2,286078803.0
1425767395.1,286078799.2
1425767396.0,286078799.2
1425767415.9,286078800.2
1425767435.7,286078801.0
1425767455.6,286078799.4
1425767475.5,286078799.9
1425767495.4,286078799.5
1425767515.2,286078798.8
1425767535.1,286078800.7
1425767555.9,286078798.5
1425767575.8,286078802.9
1425767595.6,286078799.3
1425767615.5,286078798.8
1425767635.4,286078800.3
1425767655.3,286078800.3
1425767675.1,286078800.1
1425767695.0,286078800.3
1425767695.9,286078800.3
1425767715.8,286078801.4
1425767735.7,286078799.1
1425767755.5,286078798.8
1425767775.4,286078800.0
1425767795.3,286078800.8
1425767815.2,286078799.3
1425767835.0,286078799.2
1425767835.9,286078799.2
1425767855.8,286078801.2
1425767875.7,286078798.6
1425767895.6,286078800.8
1425767915.4,286078801.4
1425767935.3,286078799.6
1425767955.2,286078799.2
1425767975.1,286078801.4
1425767976.0,286078801.4
1425767995.8,286078797.8
1425768015.7,286078799.1
1425768035.6,286078801.2
1425768055.5,286078799.0
1425768075.3,286078801.1
1425768095.2,286078799.7
1425768115.1,286078799.1
1425768116.0,286078799.1
1425768135.9,286078800.6
1425768155.7,286078800.4
1425768175.6,286078800.7
1425768195.5,286078799.3
1425768215.4,286078798.6
1425768235.2,286078802.3
1425768255.1,286078800.5
1425768275.9,286078798.4
1425768295.8,286078802.3
1425768315.6,286078799.1
1425768335.5,286078798.8
1425768355.4,286078801.5
1425768375.3,286078797.4
1425768395.1,286078801.5
1425768415.0,286078799.3
1425768415.9,286078799.3
1425768435.8,286078802.5
1425768455.7,286078799.2
1425768475.5,286078799.0
1425768495.4,286078798.7
1425768515.3,286078800.9
1425768535.2,286078801.1
1425768555.0,286078799.6
1425768555.9,286078799.6
1425768575.8,286078798.4
1425768595.7,286078802.3
1425768615.6,286078798.4
1425768635.4,286078800.1
1425768655.3,286078800.4
1425768675.2,286078800.8
1425768695.1,286078798.4
1425768696.0,286078798.4
1425768715.8,286078802.1
1425768735.7,286078803.0
1425768755.6,286078799.3
1425768775.5,286078799.7
1425768795.3,286078799.5
1425768815.2,286078798.6
1425768835.1,286078802.7
1425768855.9,286078799.5
1425768875.7,286078799.1
1425768895.6,286078798.7
1425768915.5,286078800.8
1425768935.4,286078799.0
1425768955.2,286078803.1
1425768975.1,286078797.3
1425768995.9,286078800.7
1425769015.8,286078798.4
1425769035.6,286078803.1
1425769055.5,286078799.1
1425769075.4,286078798.6
1425769095.3,286078801.2
1425769115.1,286078798.5
1425769135.0,286078800.3
1425769135.9,286078800.3
1425769155.8,286078800.2
1425769175.7,286078801.3
1425769195.5,286078799.3
