# file name; noise; peak f.; mag.; duration
20150307200042094_ZEBRAK-R2_met.fits;1.51874;10614.3;7.19302;0.170667
20150307200050968_ZEBRAK-R2_met.fits;1.63734;10606.9;3.52443;0.341333
20150307200034243_ZEBRAK-R2_snap.fits;1.93263;10599.6;1.78076;0
20150307200134318_ZEBRAK-R2_snap.fits;2.42958;10645;2.41773;0
20150307200244632_ZEBRAK-R2_met.fits;1.43427;10602.5;4.53169;0.853333
20150307200234392_ZEBRAK-R2_snap.fits;2.22179;10599.6;1.95031;0
20150307200352558_ZEBRAK-R2_met.fits;1.97834;10615.7;4.41774;0.170667
20150307200334467_ZEBRAK-R2_snap.fits;2.84862;10611.3;1.72414;0
20150307200434542_ZEBRAK-R2_snap.fits;1.8567;10599.6;1.58969;0
20150307200534616_ZEBRAK-R2_snap.fits;1.8104;10507.3;1.72023;0
20150307200649368_ZEBRAK-R2_met.fits;1.94112;10605.5;4.28715;0.170667
20150307200634691_ZEBRAK-R2_snap.fits;1.94385;10520.5;1.80219;0
20150307200748248_ZEBRAK-R2_met.fits;1.79749;10623;4.85905;0.341333
20150307200817262_ZEBRAK-R2_met.fits;2.63105;10602.5;6.15747;0.170667
20150307200734766_ZEBRAK-R2_snap.fits;3.50965;10680.2;3.76198;0
20150307200834840_ZEBRAK-R2_snap.fits;2.10032;10587.9;2.01953;0
20150307201029528_ZEBRAK-R2_met.fits;1.63954;10601.1;8.44525;0.341333
20150307200934915_ZEBRAK-R2_snap.fits;2.61755;10601.1;1.73548;0
20150307201034990_ZEBRAK-R2_snap.fits;1.36473;10627.4;1.93864;0
20150307201133187_ZEBRAK-R2_met.fits;1.34513;10662.6;3.33068;0.170667
20150307201152984_ZEBRAK-R2_met.fits;2.11719;10691.9;4.37425;0.170667
20150307201225240_ZEBRAK-R2_met.fits;1.85548;10598.1;4.08916;0.170667
20150307201229336_ZEBRAK-R2_met.fits;1.84121;10598.1;4.82146;0.170667
20150307201135064_ZEBRAK-R2_snap.fits;2.28781;10560.1;2.05974;0
20150307201243672_ZEBRAK-R2_met.fits;1.36837;10590.8;3.37599;0.170667
20150307201235139_ZEBRAK-R2_snap.fits;1.85274;10637.7;1.55695;0
20150307201349379_ZEBRAK-R2_met.fits;1.56195;10608.4;6.82448;0.341333
20150307201415832_ZEBRAK-R2_met.fits;2.07372;10609.9;4.15076;0.341333
20150307201335214_ZEBRAK-R2_snap.fits;1.5511;10598.1;1.9412;0
20150307201442627_ZEBRAK-R2_met.fits;1.59234;10601.1;3.56153;0.170667
20150307201456280_ZEBRAK-R2_met.fits;1.45062;10602.5;5.2156;0.512
20150307201513688_ZEBRAK-R2_met.fits;1.5932;10618.7;4.20043;0.170667
20150307201516248_ZEBRAK-R2_met.fits;0.146394;10640.6;1.23914;2.048
20150307201521368_ZEBRAK-R2_met.fits;1.6091;10598.1;5.44135;0.341333
20150307201435288_ZEBRAK-R2_snap.fits;1.8114;10576.2;1.46118;0
20150307201535363_ZEBRAK-R2_snap.fits;1.78168;10599.6;1.74229;0
20150307201633560_ZEBRAK-R2_met.fits;1.76336;10621.6;3.52732;0.170667
20150307201638168_ZEBRAK-R2_met.fits;1.922;10612.8;7.63321;0.341333
20150307201659672_ZEBRAK-R2_met.fits;1.84536;10611.3;3.72102;0.341333
20150307201635438_ZEBRAK-R2_snap.fits;2.10753;10530.8;1.77644;0
20150307201735512_ZEBRAK-R2_snap.fits;1.90559;10646.5;2.03744;0
20150307201833198_ZEBRAK-R2_met.fits;1.92666;10599.6;5.50967;0.170667
20150307201835587_ZEBRAK-R2_snap.fits;1.83378;10586.4;1.45398;0
20150307201938734_ZEBRAK-R2_met.fits;1.51577;10589.4;3.04328;0.170667
20150307202024814_ZEBRAK-R2_met.fits;1.85156;10583.5;5.16407;0.341333
20150307202030958_ZEBRAK-R2_met.fits;2.13803;10609.9;4.49362;0.170667
20150307201935662_ZEBRAK-R2_snap.fits;1.73058;10565.9;1.47553;0
20150307202035736_ZEBRAK-R2_snap.fits;1.58771;10697.8;1.6486;0
20150307202159022_ZEBRAK-R2_met.fits;1.48993;10596.7;27.5409;0.512
20150307202135811_ZEBRAK-R2_snap.fits;1.99399;10541;1.74985;0
20150307202304046_ZEBRAK-R2_met.fits;1.61889;10568.8;3.33263;0.170667
20150307202235886_ZEBRAK-R2_snap.fits;2.15009;10522;1.15993;0
20150307202347566_ZEBRAK-R2_met.fits;1.80558;10598.1;5.65361;0.512
20150307202415384_ZEBRAK-R2_met.fits;1.87988;10590.8;5.50087;0.170667
20150307202335960_ZEBRAK-R2_snap.fits;1.79451;10658.2;1.41728;0
20150307202454979_ZEBRAK-R2_met.fits;1.96383;10602.5;4.34004;0.170667
20150307202510510_ZEBRAK-R2_met.fits;1.814;10602.5;3.92741;0.170667
20150307202524846_ZEBRAK-R2_met.fits;2.04293;10592.3;6.50377;0.170667
20150307202436035_ZEBRAK-R2_snap.fits;1.67683;10599.6;1.61745;0
20150307202629187_ZEBRAK-R2_met.fits;1.7675;10617.2;10.7608;2.048
20150307202536110_ZEBRAK-R2_snap.fits;1.92819;10598.1;2.00527;0
20150307202636184_ZEBRAK-R2_snap.fits;1.54258;10696.3;1.55022;0
20150307202747011_ZEBRAK-R2_met.fits;2.08026;10605.5;10.7987;0.341333
20150307202736259_ZEBRAK-R2_snap.fits;2.10498;10614.3;1.43969;0
20150307202905688_ZEBRAK-R2_met.fits;1.33743;10602.5;3.19964;0.170667
20150307202908248_ZEBRAK-R2_met.fits;0.269363;10535.2;1.50701;3.75467
20150307202836334_ZEBRAK-R2_snap.fits;1.89998;10582;1.65692;0
20150307202958936_ZEBRAK-R2_met.fits;1.81277;10628.9;11.6704;0.341333
20150307202936408_ZEBRAK-R2_snap.fits;2.04294;10667;1.3528;0
20150307203107203_ZEBRAK-R2_met.fits;2.11126;10612.8;4.32292;0.170667
20150307203036483_ZEBRAK-R2_snap.fits;1.7025;10576.2;1.70755;0
20150307203232536_ZEBRAK-R2_met.fits;1.31002;10565.9;2.6279;0.170667
20150307203136558_ZEBRAK-R2_snap.fits;1.54542;10693.4;1.84255;0
20150307203236632_ZEBRAK-R2_snap.fits;1.81409;10598.1;1.66521;0
20150307203428590_ZEBRAK-R2_met.fits;1.67817;10599.6;6.95155;0.341333
20150307203336707_ZEBRAK-R2_snap.fits;1.49987;10696.3;1.64976;0
20150307203454702_ZEBRAK-R2_met.fits;1.60252;10598.1;13.128;1.536
20150307203436782_ZEBRAK-R2_snap.fits;1.81968;10555.7;1.18228;0
20150307203536856_ZEBRAK-R2_snap.fits;1.75785;10658.2;1.8788;0
20150307203636931_ZEBRAK-R2_snap.fits;1.85905;10606.9;1.58667;0
20150307203737006_ZEBRAK-R2_snap.fits;1.57686;10538.1;1.47923;0
20150307203928280_ZEBRAK-R2_met.fits;1.35084;10583.5;6.64874;0.341333
20150307203930840_ZEBRAK-R2_met.fits;0.403759;10535.2;0.989586;2.048
20150307203837080_ZEBRAK-R2_snap.fits;2.06553;10599.6;1.83845;0
20150307203937155_ZEBRAK-R2_snap.fits;1.83391;10693.4;1.71051;0
20150307204119555_ZEBRAK-R2_met.fits;1.68089;10605.5;7.79404;0.341333
20150307204037230_ZEBRAK-R2_snap.fits;1.89432;10640.6;1.36439;0
20150307204147886_ZEBRAK-R2_met.fits;1.5111;10579.1;3.97983;0.341333
20150307204150616_ZEBRAK-R2_met.fits;0.328206;10546.9;1.43544;1.70667
20150307204154542_ZEBRAK-R2_met.fits;0.489821;10664.1;1.10049;0.170667
20150307204156931_ZEBRAK-R2_met.fits;0.515078;10582;1.09033;0.853333
20150307204137304_ZEBRAK-R2_snap.fits;1.82783;10639.2;1.55004;0
20150307204236355_ZEBRAK-R2_met.fits;0.288343;10535.2;1.17276;0.341333
20150307204241304_ZEBRAK-R2_met.fits;1.43992;10596.7;4.25672;1.36533
20150307204256664_ZEBRAK-R2_met.fits;1.81602;10586.4;7.46793;0.341333
20150307204322776_ZEBRAK-R2_met.fits;1.92324;10601.1;4.1948;0.170667
20150307204237379_ZEBRAK-R2_snap.fits;1.57643;10693.4;2.00881;0
20150307204347523_ZEBRAK-R2_met.fits;1.87958;10592.3;24.9732;0.341333
20150307204419779_ZEBRAK-R2_met.fits;1.99763;10602.5;15.2703;1.024
20150307204432408_ZEBRAK-R2_met.fits;1.77071;10614.3;3.63603;0.170667
20150307204337454_ZEBRAK-R2_snap.fits;1.59077;10501.5;1.46902;0
20150307204453230_ZEBRAK-R2_met.fits;1.56934;10691.9;3.22864;0.170667
20150307204521902_ZEBRAK-R2_met.fits;1.68833;10605.5;11.2878;0.341333
20150307204532995_ZEBRAK-R2_met.fits;1.59224;10689;3.96576;0.170667
20150307204437528_ZEBRAK-R2_snap.fits;1.72833;10691.9;1.73793;0
20150307204610371_ZEBRAK-R2_met.fits;1.83209;10598.1;4.29094;0.341333
20150307204616515_ZEBRAK-R2_met.fits;1.6361;10586.4;11.8412;1.19467
20150307204537603_ZEBRAK-R2_snap.fits;1.79958;10571.8;1.67446;0
20150307204721368_ZEBRAK-R2_met.fits;1.78836;10605.5;6.72478;0.170667
20150307204637678_ZEBRAK-R2_snap.fits;1.53833;10681.6;1.6013;0
20150307204805571_ZEBRAK-R2_met.fits;1.63636;10601.1;5.29355;0.170667
20150307204827075_ZEBRAK-R2_met.fits;1.87215;10590.8;4.00895;0.170667
20150307204737752_ZEBRAK-R2_snap.fits;1.64988;10689;1.63713;0
20150307204840899_ZEBRAK-R2_met.fits;1.65205;10599.6;4.9349;0.512
20150307204843630_ZEBRAK-R2_met.fits;0.435729;10605.5;1.45877;1.536
20150307204837827_ZEBRAK-R2_snap.fits;1.85453;10608.4;1.59873;0
20150307204947800_ZEBRAK-R2_met.fits;1.57136;10636.2;3.79216;0.170667
20150307205009816_ZEBRAK-R2_met.fits;1.93784;10585;5.07698;0.341333
20150307204937902_ZEBRAK-R2_snap.fits;1.88072;10595.2;1.33883;0
20150307205037123_ZEBRAK-R2_met.fits;0.318016;10687.5;1.41588;1.024
20150307205037976_ZEBRAK-R2_snap.fits;1.75668;10621.6;1.29331;0
20150307205149827_ZEBRAK-R2_met.fits;1.70784;10602.5;3.55119;0.170667
20150307205210990_ZEBRAK-R2_met.fits;1.69856;10606.9;11.0327;0.853333
20150307205231470_ZEBRAK-R2_met.fits;1.96309;10579.1;7.16671;0.170667
20150307205138051_ZEBRAK-R2_snap.fits;1.46282;10662.6;1.49041;0
20150307205247171_ZEBRAK-R2_met.fits;1.53973;10589.4;6.1435;0.170667
20150307205238126_ZEBRAK-R2_snap.fits;1.51356;10577.6;1.50733;0
20150307205338200_ZEBRAK-R2_snap.fits;1.79405;10589.4;2.53862;0
20150307205436568_ZEBRAK-R2_met.fits;1.81083;10590.8;3.84406;0.170667
20150307205534254_ZEBRAK-R2_met.fits;1.95081;10605.5;4.74116;0.341333
20150307205438275_ZEBRAK-R2_snap.fits;1.8004;10689;1.27693;0
20150307205538350_ZEBRAK-R2_snap.fits;1.53325;10500;1.53407;0
20150307205638424_ZEBRAK-R2_snap.fits;1.83608;10687.5;1.59075;0
20150307205738499_ZEBRAK-R2_snap.fits;1.20342;10542.5;1.50311;0
20150307205847107_ZEBRAK-R2_met.fits;1.45051;10574.7;6.21922;0.170667
20150307205850520_ZEBRAK-R2_met.fits;1.62777;10598.1;3.67817;0.170667
20150307205838574_ZEBRAK-R2_snap.fits;1.50366;10687.5;1.31493;0
20150307205938648_ZEBRAK-R2_snap.fits;1.79172;10500;1.88131;0
