# file name; noise; peak f.; mag.; duration
20150307130015854_ZEBRAK-R2_met.fits;1.572;10615.7;8.48888;0.341333
20150307130002883_ZEBRAK-R2_snap.fits;1.72441;10668.5;1.77043;0
20150307130102958_ZEBRAK-R2_snap.fits;1.49647;10678.7;1.5253;0
20150307130203032_ZEBRAK-R2_snap.fits;1.48564;10683.1;1.43259;0
20150307130303107_ZEBRAK-R2_snap.fits;1.87134;10601.1;1.81898;0
20150307130359598_ZEBRAK-R2_met.fits;2.10444;10599.6;8.61909;0.341333
20150307130402158_ZEBRAK-R2_met.fits;0.450407;10582;1.29071;0.341333
20150307130426904_ZEBRAK-R2_met.fits;1.33244;10605.5;6.36996;0.170667
20150307130429294_ZEBRAK-R2_met.fits;0.4334;10687.5;1.5225;1.36533
20150307130403182_ZEBRAK-R2_snap.fits;1.97425;10649.4;1.66813;0
20150307130503256_ZEBRAK-R2_snap.fits;2.15734;10601.1;2.47142;0
20150307130650606_ZEBRAK-R2_met.fits;2.24841;10640.6;5.00879;1.536
20150307130603331_ZEBRAK-R2_snap.fits;1.7447;10681.6;2.1287;0
20150307130712792_ZEBRAK-R2_met.fits;2.33976;10678.7;5.36077;0.170667
20150307130720814_ZEBRAK-R2_met.fits;2.20459;10608.4;5.54994;0.170667
20150307130732760_ZEBRAK-R2_met.fits;2.71013;10604;14.3166;0.341333
20150307130703406_ZEBRAK-R2_snap.fits;1.91078;10693.4;1.4438;0
20150307130805358_ZEBRAK-R2_met.fits;1.85879;10604;5.19105;0.170667
20150307130803480_ZEBRAK-R2_snap.fits;1.91571;10599.6;1.65861;0
20150307130907480_ZEBRAK-R2_met.fits;1.86805;10624.5;3.75994;0.170667
20150307130903555_ZEBRAK-R2_snap.fits;1.72283;10565.9;1.71607;0
20150307131003630_ZEBRAK-R2_snap.fits;1.61379;10520.5;1.4893;0
20150307131121624_ZEBRAK-R2_met.fits;1.86339;10611.3;4.43856;0.512
20150307131145176_ZEBRAK-R2_met.fits;1.9729;10604;17.3745;1.024
20150307131103704_ZEBRAK-R2_snap.fits;1.93462;10696.3;1.54254;0
20150307131208387_ZEBRAK-R2_met.fits;1.95925;10599.6;3.97402;0.170667
20150307131217432_ZEBRAK-R2_met.fits;1.94367;10601.1;4.11598;0.170667
20150307131203779_ZEBRAK-R2_snap.fits;1.83932;10504.4;1.37155;0
20150307131303854_ZEBRAK-R2_snap.fits;1.57291;10599.6;1.88055;0
20150307131408195_ZEBRAK-R2_met.fits;1.92904;10589.4;4.71937;0.170667
20150307131403928_ZEBRAK-R2_snap.fits;1.63912;10668.5;1.37387;0
20150307131500590_ZEBRAK-R2_met.fits;1.5839;10586.4;7.30557;0.341333
20150307131532334_ZEBRAK-R2_met.fits;2.29757;10536.6;4.60228;0.170667
20150307131504003_ZEBRAK-R2_snap.fits;1.75656;10669.9;1.64965;0
20150307131604078_ZEBRAK-R2_snap.fits;1.96434;10599.6;1.4565;0
20150307131704152_ZEBRAK-R2_snap.fits;1.69055;10655.3;1.67641;0
20150307131804227_ZEBRAK-R2_snap.fits;1.72705;10545.4;1.59453;0
20150307131904302_ZEBRAK-R2_snap.fits;1.78503;10560.1;1.50938;0
20150307132002158_ZEBRAK-R2_met.fits;1.57194;10608.4;3.5022;0.170667
20150307132013080_ZEBRAK-R2_met.fits;2.03774;10595.2;4.57675;0.170667
20150307132047555_ZEBRAK-R2_met.fits;1.66175;10571.8;3.4497;0.170667
20150307132004376_ZEBRAK-R2_snap.fits;1.74133;10529.3;1.60636;0
20150307132115032_ZEBRAK-R2_met.fits;1.61267;10643.6;4.6205;0.341333
20150307132129198_ZEBRAK-R2_met.fits;1.20536;10599.6;2.99096;0.170667
20150307132104451_ZEBRAK-R2_snap.fits;1.71614;10563;1.2027;0
20150307132204526_ZEBRAK-R2_snap.fits;1.77532;10599.6;1.54499;0
20150307132307160_ZEBRAK-R2_met.fits;3.81783;10596.7;9.67331;0.341333
20150307132304600_ZEBRAK-R2_snap.fits;1.87173;10554.2;1.30473;0
20150307132415427_ZEBRAK-R2_met.fits;1.8114;10595.2;4.98221;0.341333
20150307132452803_ZEBRAK-R2_met.fits;1.49751;10595.2;10.2991;0.512
20150307132404675_ZEBRAK-R2_snap.fits;1.64196;10668.5;1.59463;0
20150307132511918_ZEBRAK-R2_met.fits;1.76975;10593.8;5.29537;0.170667
20150307132504750_ZEBRAK-R2_snap.fits;1.85416;10650.9;1.93403;0
20150307132601582_ZEBRAK-R2_met.fits;1.60868;10589.4;6.11702;0.341333
20150307132619502_ZEBRAK-R2_met.fits;1.3313;10595.2;3.8539;0.170667
20150307132604824_ZEBRAK-R2_snap.fits;1.43585;10599.6;1.79867;0
20150307132702339_ZEBRAK-R2_met.fits;1.50175;10626;10.4081;0.512
20150307132704899_ZEBRAK-R2_snap.fits;1.57273;10599.6;1.40747;0
20150307132850883_ZEBRAK-R2_met.fits;1.48949;10587.9;3.22049;0.170667
20150307132804974_ZEBRAK-R2_snap.fits;1.45524;10599.6;2.51073;0
20150307132949251_ZEBRAK-R2_met.fits;1.38006;10608.4;3.19954;0.170667
20150307133000003_ZEBRAK-R2_met.fits;1.40061;10595.2;2.98045;0.170667
20150307132905048_ZEBRAK-R2_snap.fits;1.75408;10601.1;1.49897;0
20150307133005123_ZEBRAK-R2_snap.fits;1.6245;10599.6;1.46736;0
20150307133149912_ZEBRAK-R2_met.fits;1.50183;10589.4;3.0476;0.170667
20150307133105198_ZEBRAK-R2_snap.fits;1.59134;10599.6;1.53209;0
20150307133212099_ZEBRAK-R2_met.fits;1.64126;10606.9;6.2292;0.170667
20150307133257326_ZEBRAK-R2_met.fits;2.19759;10573.2;6.22068;0.341333
20150307133205272_ZEBRAK-R2_snap.fits;1.52462;10599.6;2.05518;0
20150307133304323_ZEBRAK-R2_met.fits;0.310624;10640.6;1.04501;3.92533
20150307133348014_ZEBRAK-R2_met.fits;1.55987;10593.8;4.87801;0.341333
20150307133305347_ZEBRAK-R2_snap.fits;1.59113;10681.6;1.21367;0
20150307133412590_ZEBRAK-R2_met.fits;1.40136;10697.8;2.919;0.170667
20150307133450307_ZEBRAK-R2_met.fits;1.69322;10614.3;4.13423;0.512
20150307133405422_ZEBRAK-R2_snap.fits;1.43033;10601.1;1.70575;0
20150307133510446_ZEBRAK-R2_met.fits;1.5992;10590.8;4.45768;0.170667
20150307133545432_ZEBRAK-R2_met.fits;1.71156;10585;6.85156;0.341333
20150307133549358_ZEBRAK-R2_met.fits;1.31485;10690.4;3.51484;0.341333
20150307133551918_ZEBRAK-R2_met.fits;0.362378;10697.8;1.23302;0.170667
20150307133558915_ZEBRAK-R2_met.fits;1.33934;10646.5;2.80105;0.170667
20150307133601304_ZEBRAK-R2_met.fits;0.321234;10675.8;1.32436;0.341333
20150307133505496_ZEBRAK-R2_snap.fits;1.68628;10500;1.61331;0
20150307133605571_ZEBRAK-R2_snap.fits;1.7753;10500;1.52506;0
20150307133727491_ZEBRAK-R2_met.fits;1.54982;10587.9;3.11777;0.170667
20150307133734659_ZEBRAK-R2_met.fits;1.50101;10605.5;3.5631;0.512
20150307133705646_ZEBRAK-R2_snap.fits;1.45147;10634.8;1.28062;0
20150307133805720_ZEBRAK-R2_snap.fits;1.39283;10609.9;1.67479;0
20150307133932590_ZEBRAK-R2_met.fits;1.57567;10599.6;3.96845;0.170667
20150307133905795_ZEBRAK-R2_snap.fits;1.53926;10583.5;2.09398;0
20150307134003139_ZEBRAK-R2_met.fits;1.58545;10595.2;3.77204;0.341333
20150307134051438_ZEBRAK-R2_met.fits;1.75556;10598.1;5.3978;0.170667
20150307134005870_ZEBRAK-R2_snap.fits;1.64081;10671.4;1.39325;0
20150307134105944_ZEBRAK-R2_snap.fits;1.68085;10500;1.36959;0
20150307134206019_ZEBRAK-R2_snap.fits;1.44415;10510.3;1.6551;0
20150307134319918_ZEBRAK-R2_met.fits;1.48336;10609.9;3.9888;0.170667
20150307134306094_ZEBRAK-R2_snap.fits;1.77294;10530.8;1.58444;0
20150307134434499_ZEBRAK-R2_met.fits;1.37567;10606.9;4.29327;0.341333
20150307134406168_ZEBRAK-R2_snap.fits;1.68135;10527.8;1.66852;0
20150307134521432_ZEBRAK-R2_met.fits;1.88973;10601.1;4.88189;0.341333
20150307134543960_ZEBRAK-R2_met.fits;1.48566;10592.3;3.55863;0.170667
20150307134506243_ZEBRAK-R2_snap.fits;1.62557;10574.7;1.55514;0
20150307134606318_ZEBRAK-R2_snap.fits;1.76951;10563;1.45491;0
20150307134713048_ZEBRAK-R2_met.fits;1.73528;10524.9;3.51707;0.341333
20150307134749059_ZEBRAK-R2_met.fits;1.19141;10611.3;3.8036;0.170667
20150307134706392_ZEBRAK-R2_snap.fits;1.61447;10599.6;1.40363;0
20150307134806467_ZEBRAK-R2_snap.fits;1.73865;10568.8;1.36325;0
20150307134944088_ZEBRAK-R2_met.fits;1.41515;10623;3.41917;0.341333
20150307134954499_ZEBRAK-R2_met.fits;1.63441;10593.8;3.48286;0.170667
20150307134906542_ZEBRAK-R2_snap.fits;1.53958;10599.6;1.78598;0
20150307135056963_ZEBRAK-R2_met.fits;1.42745;10582;3.36596;0.170667
20150307135006616_ZEBRAK-R2_snap.fits;2.03635;10599.6;1.4292;0
20150307135115054_ZEBRAK-R2_met.fits;1.59762;10620.1;3.46704;0.512
20150307135128536_ZEBRAK-R2_met.fits;1.77689;10599.6;7.33714;0.341333
20150307135106691_ZEBRAK-R2_snap.fits;1.77526;10593.8;1.40293;0
20150307135210520_ZEBRAK-R2_met.fits;1.41076;10592.3;6.55756;0.170667
20150307135222638_ZEBRAK-R2_met.fits;1.57164;10561.5;3.86225;0.512
20150307135227587_ZEBRAK-R2_met.fits;1.65031;10590.8;5.49086;0.170667
20150307135206766_ZEBRAK-R2_snap.fits;1.33539;10514.6;1.14998;0
20150307135306840_ZEBRAK-R2_snap.fits;1.52925;10599.6;1.78279;0
20150307135431662_ZEBRAK-R2_met.fits;1.40107;10592.3;6.87837;0.341333
20150307135406915_ZEBRAK-R2_snap.fits;1.57877;10652.3;1.41899;0
20150307135539246_ZEBRAK-R2_met.fits;1.58447;10599.6;4.81499;0.170667
20150307135506990_ZEBRAK-R2_snap.fits;1.71403;10599.6;1.51341;0
20150307135625667_ZEBRAK-R2_met.fits;1.42904;10602.5;6.08584;0.341333
20150307135607064_ZEBRAK-R2_snap.fits;1.51925;10626;1.53834;0
20150307135736835_ZEBRAK-R2_met.fits;1.55276;10579.1;4.67904;0.170667
20150307135707139_ZEBRAK-R2_snap.fits;1.81207;10579.1;1.46495;0
20150307135807896_ZEBRAK-R2_met.fits;1.70788;10595.2;4.97626;0.341333
20150307135807214_ZEBRAK-R2_snap.fits;1.7387;10681.6;1.68588;0
20150307135940398_ZEBRAK-R2_met.fits;1.07075;10500;2.33019;0.170667
20150307135943811_ZEBRAK-R2_met.fits;1.555;10589.4;4.38183;0.170667
20150307135949102_ZEBRAK-R2_met.fits;1.40199;10593.8;19.7633;0.341333
20150307135954734_ZEBRAK-R2_met.fits;1.32877;10598.1;4.81444;0.170667
20150307135957294_ZEBRAK-R2_met.fits;0.373869;10500;1.58054;0.512
20150307135907288_ZEBRAK-R2_snap.fits;1.51123;10599.6;1.24763;0
20150307140011800_ZEBRAK-R2_met.fits;1.72465;10601.1;3.85077;0.170667
20150307140014531_ZEBRAK-R2_met.fits;1.33825;10593.8;7.33432;0.341333
