# file name; noise; peak f.; mag.; duration
20150307220022211_ZEBRAK-R2_met.fits;1.31942;10602.5;6.40282;0.341333
20150307220113411_ZEBRAK-R2_met.fits;1.55664;10596.7;6.68493;0.170667
20150307220043203_ZEBRAK-R2_snap.fits;1.57764;10669.9;1.36658;0
20150307220223384_ZEBRAK-R2_met.fits;1.37559;10604;3.12981;1.19467
20150307220226798_ZEBRAK-R2_met.fits;0.548007;10558.6;1.16879;1.87733
20150307220143278_ZEBRAK-R2_snap.fits;1.3496;10669.9;1.45606;0
20150307220243352_ZEBRAK-R2_snap.fits;1.47281;10669.9;1.08416;0
20150307220426435_ZEBRAK-R2_met.fits;1.27334;10598.1;3.6152;0.341333
20150307220343427_ZEBRAK-R2_snap.fits;1.5148;10668.5;1.38857;0
20150307220450840_ZEBRAK-R2_met.fits;1.12367;10573.2;2.26697;0.170667
20150307220443502_ZEBRAK-R2_snap.fits;1.53477;10669.9;1.8627;0
20150307220543576_ZEBRAK-R2_snap.fits;1.58604;10501.5;1.62552;0
20150307220643651_ZEBRAK-R2_snap.fits;1.26418;10668.5;1.74417;0
20150307220743726_ZEBRAK-R2_snap.fits;1.50576;10668.5;1.7308;0
20150307220843800_ZEBRAK-R2_snap.fits;1.65306;10668.5;1.24628;0
20150307220949166_ZEBRAK-R2_met.fits;1.27714;10596.7;5.23416;0.170667
20150307220951555_ZEBRAK-R2_met.fits;0.321182;10640.6;1.00705;0.341333
20150307220943875_ZEBRAK-R2_snap.fits;1.63003;10659.7;2.21134;0
20150307221108867_ZEBRAK-R2_met.fits;1.32809;10599.6;6.38189;0.341333
20150307221043950_ZEBRAK-R2_snap.fits;1.74412;10668.5;1.71051;0
20150307221208771_ZEBRAK-R2_met.fits;1.36936;10595.2;3.31203;0.170667
20150307221228568_ZEBRAK-R2_met.fits;1.06176;10599.6;4.82054;0.170667
20150307221144024_ZEBRAK-R2_snap.fits;1.74449;10611.3;1.56688;0
20150307221244099_ZEBRAK-R2_snap.fits;1.57368;10667;1.54315;0
20150307221344174_ZEBRAK-R2_snap.fits;1.32093;10667;1.70964;0
20150307221444248_ZEBRAK-R2_snap.fits;1.76261;10665.5;1.48451;0
20150307221544323_ZEBRAK-R2_snap.fits;1.38001;10667;1.25409;0
20150307221704366_ZEBRAK-R2_met.fits;1.87119;10598.1;5.42122;0.170667
20150307221720238_ZEBRAK-R2_met.fits;1.78134;10612.8;13.1859;0.341333
20150307221644398_ZEBRAK-R2_snap.fits;1.44897;10665.5;1.2655;0
20150307221753518_ZEBRAK-R2_met.fits;1.33121;10606.9;3.09161;0.170667
20150307221744472_ZEBRAK-R2_snap.fits;1.46284;10664.1;1.81105;0
20150307221916803_ZEBRAK-R2_met.fits;1.94021;10587.9;5.16457;0.341333
20150307221844547_ZEBRAK-R2_snap.fits;1.4175;10599.6;1.74864;0
20150307221943768_ZEBRAK-R2_met.fits;0.303513;10605.5;0.960164;0.512
20150307221944622_ZEBRAK-R2_snap.fits;1.50202;10683.1;1.50068;0
20150307222058350_ZEBRAK-R2_met.fits;1.49737;10618.7;17.5463;0.341333
20150307222105688_ZEBRAK-R2_met.fits;1.54137;10602.5;9.4517;0.341333
20150307222044696_ZEBRAK-R2_snap.fits;1.68783;10665.5;1.98192;0
20150307222144771_ZEBRAK-R2_snap.fits;1.70529;10500;1.61152;0
20150307222244846_ZEBRAK-R2_snap.fits;1.38487;10664.1;1.75746;0
20150307222344920_ZEBRAK-R2_snap.fits;1.97819;10664.1;1.27583;0
20150307222522371_ZEBRAK-R2_met.fits;1.59415;10593.8;4.7125;0.341333
20150307222444995_ZEBRAK-R2_snap.fits;1.89289;10662.6;1.62115;0
20150307222545070_ZEBRAK-R2_snap.fits;1.76696;10664.1;1.53895;0
20150307222657944_ZEBRAK-R2_met.fits;1.66601;10611.3;3.58237;0.170667
20150307222645144_ZEBRAK-R2_snap.fits;1.67112;10662.6;1.22431;0
20150307222745219_ZEBRAK-R2_snap.fits;1.39463;10599.6;1.83366;0
20150307222845294_ZEBRAK-R2_snap.fits;1.38933;10599.6;1.62482;0
20150307222944686_ZEBRAK-R2_met.fits;1.5938;10589.4;4.55647;0.341333
20150307223003971_ZEBRAK-R2_met.fits;1.44638;10599.6;3.33006;0.170667
20150307223022915_ZEBRAK-R2_met.fits;1.65101;10596.7;3.99315;0.170667
20150307223025304_ZEBRAK-R2_met.fits;0.390232;10664.1;1.08942;3.75467
20150307223034179_ZEBRAK-R2_met.fits;1.3809;10605.5;6.62553;0.512
20150307222945368_ZEBRAK-R2_snap.fits;1.41447;10599.6;1.36023;0
20150307223050734_ZEBRAK-R2_met.fits;2.07912;10611.3;5.49308;0.170667
20150307223103192_ZEBRAK-R2_met.fits;1.62904;10661.1;4.03876;0.512
20150307223113432_ZEBRAK-R2_met.fits;1.57976;10620.1;6.78195;0.170667
20150307223126403_ZEBRAK-R2_met.fits;1.51034;10598.1;27.4244;0.341333
20150307223045443_ZEBRAK-R2_snap.fits;1.92737;10662.6;1.2311;0
20150307223201902_ZEBRAK-R2_met.fits;1.63306;10596.7;5.1035;2.048
20150307223206168_ZEBRAK-R2_met.fits;1.32012;10602.5;5.76735;0.170667
20150307223145518_ZEBRAK-R2_snap.fits;1.46763;10662.6;1.42099;0
20150307223306414_ZEBRAK-R2_met.fits;1.60707;10599.6;5.95499;0.170667
20150307223333038_ZEBRAK-R2_met.fits;2.40602;10633.3;5.77496;0.170667
20150307223339352_ZEBRAK-R2_met.fits;2.16573;10614.3;15.7155;0.341333
20150307223245592_ZEBRAK-R2_snap.fits;1.18711;10662.6;1.28686;0
20150307223417752_ZEBRAK-R2_met.fits;1.63514;10596.7;3.37991;0.853333
20150307223420824_ZEBRAK-R2_met.fits;0.254465;10664.1;1.17514;1.024
20150307223345667_ZEBRAK-R2_snap.fits;1.36275;10599.6;1.77624;0
20150307223445742_ZEBRAK-R2_snap.fits;1.74722;10661.1;1.4804;0
20150307223546499_ZEBRAK-R2_met.fits;1.54994;10608.4;3.48784;0.170667
20150307223545816_ZEBRAK-R2_snap.fits;1.4369;10621.6;1.25046;0
20150307223642819_ZEBRAK-R2_met.fits;1.62593;10602.5;9.37429;0.341333
20150307223711491_ZEBRAK-R2_met.fits;1.56298;10595.2;5.32259;0.341333
20150307223731630_ZEBRAK-R2_met.fits;1.84245;10617.2;5.48559;0.170667
20150307223645891_ZEBRAK-R2_snap.fits;1.5506;10662.6;1.41768;0
20150307223842115_ZEBRAK-R2_met.fits;1.53307;10601.1;8.27375;0.170667
20150307223745966_ZEBRAK-R2_snap.fits;1.80027;10590.8;6.59063;0
20150307223844504_ZEBRAK-R2_met.fits;1.80027;10590.8;6.59063;0.170667
20150307223846040_ZEBRAK-R2_snap.fits;1.75644;10662.6;1.61402;0
20150307224037827_ZEBRAK-R2_met.fits;1.79824;10589.4;10.7864;0.341333
20150307223946115_ZEBRAK-R2_snap.fits;1.69306;10661.1;1.81092;0
20150307224043288_ZEBRAK-R2_met.fits;1.46271;10599.6;16.3692;0.341333
20150307224046190_ZEBRAK-R2_snap.fits;1.64514;10604;1.7279;0
20150307224233027_ZEBRAK-R2_met.fits;1.59428;10620.1;8.21903;0.341333
20150307224239683_ZEBRAK-R2_met.fits;1.6594;10599.6;6.09705;0.170667
20150307224146264_ZEBRAK-R2_snap.fits;1.77295;10661.1;1.81393;0
20150307224305454_ZEBRAK-R2_met.fits;1.35911;10585;3.12211;0.170667
20150307224315523_ZEBRAK-R2_met.fits;1.20549;10609.9;25.9325;1.536
20150307224246339_ZEBRAK-R2_snap.fits;1.52987;10659.7;1.88829;0
20150307224404846_ZEBRAK-R2_met.fits;1.60373;10599.6;6.34149;0.341333
20150307224408430_ZEBRAK-R2_met.fits;1.56988;10633.3;4.15031;0.170667
20150307224346414_ZEBRAK-R2_snap.fits;1.51664;10599.6;1.42639;0
20150307224525400_ZEBRAK-R2_met.fits;1.48946;10605.5;10.3613;0.682667
20150307224531203_ZEBRAK-R2_met.fits;1.5276;10621.6;3.68938;0.170667
20150307224446488_ZEBRAK-R2_snap.fits;1.58384;10661.1;1.62056;0
20150307224543491_ZEBRAK-R2_met.fits;1.56387;10624.5;5.77646;0.170667
20150307224552195_ZEBRAK-R2_met.fits;1.50585;10604;27.1751;0.341333
20150307224615235_ZEBRAK-R2_met.fits;1.70954;10593.8;3.48611;0.170667
20150307224546563_ZEBRAK-R2_snap.fits;1.58699;10659.7;1.49837;0
20150307224645614_ZEBRAK-R2_met.fits;0.230752;10535.2;1.16345;1.19467
20150307224700974_ZEBRAK-R2_met.fits;1.92556;10612.8;7.37566;2.38933
20150307224715822_ZEBRAK-R2_met.fits;1.69679;10587.9;4.3451;0.170667
20150307224646638_ZEBRAK-R2_snap.fits;1.61853;10661.1;1.45214;0
20150307224836888_ZEBRAK-R2_met.fits;1.59738;10592.3;3.2506;0.170667
20150307224746712_ZEBRAK-R2_snap.fits;1.80869;10599.6;1.54016;0
20150307224846787_ZEBRAK-R2_snap.fits;1.71161;10661.1;1.35168;0
20150307225029187_ZEBRAK-R2_met.fits;1.76972;10599.6;14.0682;0.341333
20150307224946862_ZEBRAK-R2_snap.fits;1.5984;10661.1;1.47974;0
20150307225047107_ZEBRAK-R2_met.fits;1.34364;10595.2;12.5846;0.341333
20150307225051374_ZEBRAK-R2_met.fits;1.49522;10601.1;7.20793;0.170667
20150307225046936_ZEBRAK-R2_snap.fits;1.56831;10659.7;1.57413;0
20150307225222339_ZEBRAK-R2_met.fits;1.6512;10599.6;6.40322;0.170667
20150307225239918_ZEBRAK-R2_met.fits;1.58357;10618.7;3.41347;0.170667
20150307225147011_ZEBRAK-R2_snap.fits;1.6706;10659.7;1.7605;0
20150307225258008_ZEBRAK-R2_met.fits;1.46704;10605.5;2.96001;0.341333
20150307225247086_ZEBRAK-R2_snap.fits;1.73476;10659.7;1.81517;0
20150307225347160_ZEBRAK-R2_snap.fits;1.67607;10659.7;1.38798;0
20150307225531779_ZEBRAK-R2_met.fits;1.43602;10590.8;4.27279;0.170667
20150307225447235_ZEBRAK-R2_snap.fits;1.74219;10659.7;1.56733;0
20150307225611715_ZEBRAK-R2_met.fits;1.63033;10601.1;3.9583;0.512
20150307225631512_ZEBRAK-R2_met.fits;1.32455;10596.7;2.86504;0.170667
20150307225547310_ZEBRAK-R2_snap.fits;1.69675;10659.7;1.29542;0
20150307225736536_ZEBRAK-R2_met.fits;1.28918;10596.7;3.41264;0.170667
20150307225647384_ZEBRAK-R2_snap.fits;1.549;10658.2;2.04981;0
20150307225752920_ZEBRAK-R2_met.fits;2.33713;10634.8;4.78226;0.170667
20150307225835075_ZEBRAK-R2_met.fits;1.75201;10580.6;3.5859;0.170667
20150307225747459_ZEBRAK-R2_snap.fits;1.52819;10659.7;1.62181;0
20150307225935150_ZEBRAK-R2_met.fits;1.38717;10599.6;2.96082;0.341333
20150307225847534_ZEBRAK-R2_snap.fits;1.49746;10658.2;1.26073;0
20150307225947608_ZEBRAK-R2_snap.fits;1.5013;10659.7;2.05259;0
