# file name; noise; peak f.; mag.; duration
20150307150059971_ZEBRAK-R2_met.fits;2.00577;10567.4;4.81895;0.170667
20150307150011843_ZEBRAK-R2_snap.fits;1.36159;10599.6;1.20873;0
20150307150135982_ZEBRAK-R2_met.fits;1.80071;10618.7;5.07226;0.341333
20150307150157486_ZEBRAK-R2_met.fits;1.80038;10614.3;5.79694;0.512
20150307150111918_ZEBRAK-R2_snap.fits;1.50359;10599.6;1.57055;0
20150307150213699_ZEBRAK-R2_met.fits;1.67493;10599.6;3.47346;0.170667
20150307150257560_ZEBRAK-R2_met.fits;1.42129;10601.1;3.76285;0.170667
20150307150211992_ZEBRAK-R2_snap.fits;1.58138;10694.8;1.93215;0
20150307150338862_ZEBRAK-R2_met.fits;1.39006;10596.7;4.24919;0.170667
20150307150312067_ZEBRAK-R2_snap.fits;1.40177;10605.5;1.88313;0
20150307150412142_ZEBRAK-R2_snap.fits;1.46401;10568.8;1.34746;0
20150307150553688_ZEBRAK-R2_met.fits;2.03705;10596.7;4.96571;0.170667
20150307150512216_ZEBRAK-R2_snap.fits;1.7617;10599.6;1.95389;0
20150307150652227_ZEBRAK-R2_met.fits;1.67057;10582;6.11277;0.341333
20150307150612291_ZEBRAK-R2_snap.fits;1.48843;10599.6;1.36673;0
20150307150712366_ZEBRAK-R2_snap.fits;2.0239;10689;1.36774;0
20150307150812440_ZEBRAK-R2_met.fits;1.89101;10585;5.26366;0.170667
20150307150907566_ZEBRAK-R2_met.fits;2.07294;10589.4;4.69101;0.341333
20150307150812440_ZEBRAK-R2_snap.fits;1.74937;10623;1.24583;0
20150307150916952_ZEBRAK-R2_met.fits;1.59264;10636.2;26.4895;0.341333
20150307150924291_ZEBRAK-R2_met.fits;1.72956;10599.6;13.6396;0.341333
20150307150912515_ZEBRAK-R2_snap.fits;1.66032;10541;1.32838;0
20150307151012590_ZEBRAK-R2_snap.fits;1.60056;10526.4;1.40423;0
20150307151118467_ZEBRAK-R2_met.fits;1.86466;10614.3;4.43109;1.36533
20150307151122051_ZEBRAK-R2_met.fits;0.399631;10558.6;1.441;0.853333
20150307151112664_ZEBRAK-R2_snap.fits;1.59549;10599.6;1.37728;0
20150307151212739_ZEBRAK-R2_snap.fits;1.62335;10661.1;1.85797;0
20150307151312814_ZEBRAK-R2_snap.fits;1.94291;10658.2;1.5077;0
20150307151419544_ZEBRAK-R2_met.fits;1.58131;10599.6;3.5807;0.170667
20150307151440707_ZEBRAK-R2_met.fits;1.26159;10598.1;3.39812;0.170667
20150307151508184_ZEBRAK-R2_met.fits;1.48093;10596.7;8.58595;0.341333
20150307151412888_ZEBRAK-R2_snap.fits;1.40281;10599.6;1.84004;0
20150307151512963_ZEBRAK-R2_snap.fits;1.41897;10686;1.59778;0
20150307151611843_ZEBRAK-R2_met.fits;1.74484;10579.1;3.9261;0.170667
20150307151613038_ZEBRAK-R2_snap.fits;1.62322;10599.6;1.33734;0
20150307151757998_ZEBRAK-R2_met.fits;1.99245;10599.6;15.2999;0.512
20150307151713112_ZEBRAK-R2_snap.fits;1.92913;10599.6;1.38653;0
20150307151822744_ZEBRAK-R2_met.fits;1.73162;10605.5;5.6217;0.512
20150307151813187_ZEBRAK-R2_snap.fits;1.41485;10552.7;1.7461;0
20150307151911043_ZEBRAK-R2_met.fits;1.45831;10590.8;3.19392;0.170667
20150307151913262_ZEBRAK-R2_snap.fits;1.33472;10563;1.65358;0
20150307152030403_ZEBRAK-R2_met.fits;1.53293;10602.5;3.9955;0.341333
20150307152038766_ZEBRAK-R2_met.fits;1.50662;10604;8.90709;0.341333
20150307152013336_ZEBRAK-R2_snap.fits;1.58997;10601.1;1.35773;0
20150307152113411_ZEBRAK-R2_snap.fits;1.46962;10520.5;1.82238;0
20150307152215704_ZEBRAK-R2_met.fits;1.71345;10681.6;3.45936;0.512
20150307152236014_ZEBRAK-R2_met.fits;1.62548;10601.1;3.52118;0.170667
20150307152249838_ZEBRAK-R2_met.fits;1.37418;10656.7;3.9196;0.341333
20150307152213486_ZEBRAK-R2_snap.fits;1.81018;10500;1.60924;0
20150307152324995_ZEBRAK-R2_met.fits;1.42376;10611.3;4.9217;0.341333
20150307152313560_ZEBRAK-R2_snap.fits;1.64193;10599.6;1.28597;0
20150307152438552_ZEBRAK-R2_met.fits;1.43049;10602.5;3.76103;0.341333
20150307152413635_ZEBRAK-R2_snap.fits;1.57818;10618.7;1.58044;0
20150307152513710_ZEBRAK-R2_snap.fits;1.8762;10599.6;1.73402;0
20150307152627438_ZEBRAK-R2_met.fits;1.54175;10599.6;4.22973;0.170667
20150307152646211_ZEBRAK-R2_met.fits;1.52329;10583.5;5.64685;0.170667
20150307152613784_ZEBRAK-R2_snap.fits;1.57095;10664.1;1.64051;0
20150307152710616_ZEBRAK-R2_met.fits;1.48262;10573.2;3.57716;0.170667
20150307152713859_ZEBRAK-R2_snap.fits;1.7869;10621.6;1.39061;0
20150307152829464_ZEBRAK-R2_met.fits;2.11412;10592.3;6.60602;0.341333
20150307152851992_ZEBRAK-R2_met.fits;1.60076;10589.4;3.57945;0.341333
20150307152813934_ZEBRAK-R2_snap.fits;1.54362;10599.6;1.78402;0
20150307152914008_ZEBRAK-R2_snap.fits;1.53718;10601.1;1.59722;0
20150307153014083_ZEBRAK-R2_snap.fits;1.56245;10500;1.58698;0
20150307153149315_ZEBRAK-R2_met.fits;1.32485;10608.4;4.13422;0.512
20150307153114158_ZEBRAK-R2_snap.fits;1.66907;10598.1;1.98657;0
20150307153213208_ZEBRAK-R2_met.fits;0.3588;10511.7;1.31256;1.536
20150307153239150_ZEBRAK-R2_met.fits;1.46226;10608.4;3.05647;0.341333
20150307153214232_ZEBRAK-R2_snap.fits;1.51143;10593.8;2.86144;0
20150307153315160_ZEBRAK-R2_met.fits;1.69864;10593.8;3.64609;0.170667
20150307153314307_ZEBRAK-R2_snap.fits;1.7723;10524.9;1.52183;0
20150307153433496_ZEBRAK-R2_met.fits;1.73982;10604;6.92407;3.072
20150307153414382_ZEBRAK-R2_snap.fits;1.3997;10586.4;3.48159;0
20150307153512920_ZEBRAK-R2_met.fits;1.3997;10586.4;3.48159;0.170667
20150307153516163_ZEBRAK-R2_met.fits;2.08026;10592.3;5.29771;0.341333
20150307153610094_ZEBRAK-R2_met.fits;1.45652;10590.8;7.01264;0.170667
20150307153514456_ZEBRAK-R2_snap.fits;1.67603;10573.2;1.19997;0
20150307153614531_ZEBRAK-R2_snap.fits;1.33074;10538.1;1.42283;0
20150307153714606_ZEBRAK-R2_snap.fits;1.48683;10694.8;1.32702;0
20150307153843352_ZEBRAK-R2_met.fits;1.50458;10592.3;3.32483;0.170667
20150307153814680_ZEBRAK-R2_snap.fits;1.37132;10592.3;1.58744;0
20150307153932334_ZEBRAK-R2_met.fits;1.44726;10606.9;3.06288;0.341333
20150307153914755_ZEBRAK-R2_snap.fits;1.90265;10579.1;1.73228;0
20150307154042478_ZEBRAK-R2_met.fits;1.99376;10592.3;8.67957;0.170667
20150307154045038_ZEBRAK-R2_met.fits;0.470444;10617.2;1.54379;8.36267
20150307154014830_ZEBRAK-R2_snap.fits;1.5103;10605.5;1.62601;0
20150307154114904_ZEBRAK-R2_snap.fits;1.69931;10599.6;1.68993;0
20150307154226414_ZEBRAK-R2_met.fits;1.99613;10650.9;6.57986;0.853333
20150307154214979_ZEBRAK-R2_snap.fits;1.43359;10647.9;1.36514;0
20150307154312835_ZEBRAK-R2_met.fits;1.45018;10628.9;2.90712;0.170667
20150307154330584_ZEBRAK-R2_met.fits;1.65105;10601.1;3.33317;0.341333
20150307154315054_ZEBRAK-R2_snap.fits;1.50718;10606.9;1.7507;0
20150307154414104_ZEBRAK-R2_met.fits;0.504666;10535.2;1.1786;1.536
20150307154421102_ZEBRAK-R2_met.fits;1.39414;10602.5;3.35455;0.341333
20150307154438339_ZEBRAK-R2_met.fits;2.02559;10596.7;4.19785;0.170667
20150307154415128_ZEBRAK-R2_snap.fits;1.39302;10593.8;1.46055;0
20150307154512984_ZEBRAK-R2_met.fits;2.08098;10661.1;4.45048;0.170667
20150307154515203_ZEBRAK-R2_snap.fits;1.95372;10598.1;2.29678;0
20150307154615278_ZEBRAK-R2_snap.fits;1.5041;10545.4;1.26051;0
20150307154752899_ZEBRAK-R2_met.fits;1.50243;10519;3.28557;0.170667
20150307154715352_ZEBRAK-R2_snap.fits;1.5363;10524.9;1.14667;0
20150307154815427_ZEBRAK-R2_snap.fits;1.50582;10694.8;1.71264;0
20150307154915502_ZEBRAK-R2_snap.fits;1.84636;10650.9;1.53526;0
20150307155030766_ZEBRAK-R2_met.fits;1.01223;10500;2.06018;0.170667
20150307155106776_ZEBRAK-R2_met.fits;1.94728;10598.1;6.40758;0.170667
20150307155015576_ZEBRAK-R2_snap.fits;1.97696;10583.5;1.79929;0
20150307155115651_ZEBRAK-R2_snap.fits;1.42387;10598.1;1.50144;0
20150307155258734_ZEBRAK-R2_met.fits;1.4552;10596.7;4.25606;0.341333
20150307155215726_ZEBRAK-R2_snap.fits;1.63307;10542.5;1.53132;0
20150307155315800_ZEBRAK-R2_snap.fits;1.29542;10646.5;1.84902;0
20150307155506051_ZEBRAK-R2_met.fits;1.29205;10614.3;2.79276;0.170667
20150307155415875_ZEBRAK-R2_snap.fits;1.79281;10630.4;1.88626;0
20150307155604419_ZEBRAK-R2_met.fits;1.27525;10598.1;4.71982;0.341333
20150307155515950_ZEBRAK-R2_snap.fits;1.7101;10598.1;1.50841;0
20150307155632238_ZEBRAK-R2_met.fits;2.0075;10596.7;6.93982;0.341333
20150307155616024_ZEBRAK-R2_snap.fits;1.26504;10601.1;1.43927;0
20150307155716099_ZEBRAK-R2_snap.fits;1.1564;10599.6;1.65683;0
20150307155830168_ZEBRAK-R2_met.fits;1.40891;10615.7;4.93416;0.170667
20150307155855256_ZEBRAK-R2_met.fits;1.49062;10587.9;7.35082;0.170667
20150307155816174_ZEBRAK-R2_snap.fits;1.48892;10640.6;1.48004;0
20150307155916248_ZEBRAK-R2_snap.fits;1.39526;10529.3;1.59255;0
