# file name; noise; peak f.; mag.; duration
20150307040030318_ZEBRAK-R2_met.fits;1.23827;10593.8;2.83826;0.170667
20150307040112131_ZEBRAK-R2_met.fits;1.43934;10683.1;3.30259;0.170667
20150307040022638_ZEBRAK-R2_snap.fits;1.53789;10683.1;1.29596;0
20150307040155480_ZEBRAK-R2_met.fits;1.18781;10573.2;3.19749;0.170667
20150307040157870_ZEBRAK-R2_met.fits;0.434868;10640.6;1.13866;3.584
20150307040122712_ZEBRAK-R2_snap.fits;1.54215;10686;1.47449;0
20150307040223982_ZEBRAK-R2_met.fits;1.47168;10599.6;4.30109;0.341333
20150307040222787_ZEBRAK-R2_snap.fits;1.6162;10555.7;2.20793;0
20150307040322862_ZEBRAK-R2_snap.fits;1.28905;10686;1.7155;0
20150307040424302_ZEBRAK-R2_met.fits;1.32411;10604;4.92986;0.341333
20150307040422936_ZEBRAK-R2_snap.fits;1.45377;10683.1;1.41259;0
20150307040602947_ZEBRAK-R2_met.fits;1.22957;10599.6;10.9426;0.341333
20150307040612504_ZEBRAK-R2_met.fits;1.60092;10593.8;13.2992;0.341333
20150307040523011_ZEBRAK-R2_snap.fits;1.32087;10684.6;1.81282;0
20150307040632814_ZEBRAK-R2_met.fits;2.03942;10612.8;4.15002;0.170667
20150307040645614_ZEBRAK-R2_met.fits;1.27823;10611.3;3.99844;0.170667
20150307040623086_ZEBRAK-R2_snap.fits;1.69643;10684.6;1.41611;0
20150307040804462_ZEBRAK-R2_met.fits;1.34278;10598.1;3.67855;0.341333
20150307040723160_ZEBRAK-R2_snap.fits;1.77931;10684.6;1.94964;0
20150307040909486_ZEBRAK-R2_met.fits;1.49951;10601.1;7.15519;0.341333
20150307040823235_ZEBRAK-R2_snap.fits;1.51113;10684.6;1.52004;0
20150307040952835_ZEBRAK-R2_met.fits;1.57285;10630.4;4.21608;0.341333
20150307040923310_ZEBRAK-R2_snap.fits;1.61611;10684.6;1.19028;0
20150307041052056_ZEBRAK-R2_met.fits;1.5683;10598.1;3.28244;0.170667
20150307041023384_ZEBRAK-R2_snap.fits;1.98183;10683.1;1.75862;0
20150307041201859_ZEBRAK-R2_met.fits;1.86097;10595.2;6.57191;0.341333
20150307041123459_ZEBRAK-R2_snap.fits;1.35012;10683.1;1.18815;0
20150307041226435_ZEBRAK-R2_met.fits;1.63434;10558.6;11.869;0.341333
20150307041223534_ZEBRAK-R2_snap.fits;1.51984;10683.1;1.5413;0
20150307041328899_ZEBRAK-R2_met.fits;1.51279;10604;5.56716;0.170667
20150307041341358_ZEBRAK-R2_met.fits;1.02203;10592.3;4.44652;0.682667
20150307041345283_ZEBRAK-R2_met.fits;1.59057;10589.4;7.23394;0.341333
20150307041323608_ZEBRAK-R2_snap.fits;1.49;10684.6;1.58395;0
20150307041502936_ZEBRAK-R2_met.fits;1.45694;10602.5;3.49049;0.170667
20150307041423683_ZEBRAK-R2_snap.fits;1.69708;10642.1;1.52195;0
20150307041552259_ZEBRAK-R2_met.fits;1.49973;10595.2;3.40345;0.341333
20150307041609496_ZEBRAK-R2_met.fits;1.55224;10599.6;4.28332;0.170667
20150307041523758_ZEBRAK-R2_snap.fits;1.52871;10681.6;1.45938;0
20150307041625880_ZEBRAK-R2_met.fits;1.31404;10585;10.2157;0.341333
20150307041638510_ZEBRAK-R2_met.fits;1.62831;10611.3;6.94657;0.170667
20150307041719470_ZEBRAK-R2_met.fits;1.31243;10582;15.5865;0.512
20150307041623832_ZEBRAK-R2_snap.fits;1.52714;10684.6;2.06816;0
20150307041723907_ZEBRAK-R2_snap.fits;1.62497;10599.6;1.56397;0
20150307041825859_ZEBRAK-R2_met.fits;1.43392;10606.9;5.75102;0.341333
20150307041844291_ZEBRAK-R2_met.fits;1.41443;10604;3.60339;0.170667
20150307041856238_ZEBRAK-R2_met.fits;1.24387;10582;5.74355;0.341333
20150307041910744_ZEBRAK-R2_met.fits;1.21035;10582;11.9931;0.341333
20150307041823982_ZEBRAK-R2_snap.fits;1.36692;10599.6;1.71015;0
20150307041936344_ZEBRAK-R2_met.fits;1.48564;10576.2;3.22478;2.73067
20150307041954606_ZEBRAK-R2_met.fits;1.6323;10590.8;12.7385;0.853333
20150307041957848_ZEBRAK-R2_met.fits;1.4557;10611.3;6.8147;1.36533
20150307042005187_ZEBRAK-R2_met.fits;1.50623;10606.9;24.2642;0.341333
20150307041924056_ZEBRAK-R2_snap.fits;1.3981;10683.1;1.13632;0
20150307042041198_ZEBRAK-R2_met.fits;1.23168;10592.3;2.66208;0.170667
20150307042103726_ZEBRAK-R2_met.fits;1.5019;10592.3;3.44527;0.341333
20150307042024131_ZEBRAK-R2_snap.fits;1.36992;10684.6;1.63917;0
20150307042201070_ZEBRAK-R2_met.fits;1.80825;10592.3;7.75053;0.341333
20150307042124206_ZEBRAK-R2_snap.fits;1.38426;10683.1;1.63984;0
20150307042220867_ZEBRAK-R2_met.fits;1.25769;10609.9;3.33053;0.170667
20150307042257219_ZEBRAK-R2_met.fits;1.41205;10595.2;5.11977;1.87733
20150307042301315_ZEBRAK-R2_met.fits;0.317258;10605.5;1.3155;0.170667
20150307042224280_ZEBRAK-R2_snap.fits;1.69083;10683.1;1.46768;0
20150307042352686_ZEBRAK-R2_met.fits;1.79175;10683.1;3.63756;0.170667
20150307042419651_ZEBRAK-R2_met.fits;1.40863;10609.9;14.7821;0.341333
20150307042324355_ZEBRAK-R2_snap.fits;1.5123;10684.6;1.57624;0
20150307042447299_ZEBRAK-R2_met.fits;1.28319;10593.8;8.69396;0.341333
20150307042450883_ZEBRAK-R2_met.fits;1.52544;10595.2;4.17083;0.170667
20150307042424430_ZEBRAK-R2_snap.fits;1.17685;10683.1;1.39993;0
20150307042533379_ZEBRAK-R2_met.fits;1.49272;10681.6;6.28715;0.682667
20150307042548910_ZEBRAK-R2_met.fits;1.64799;10604;4.51503;0.170667
20150307042609731_ZEBRAK-R2_met.fits;1.34646;10611.3;3.60503;1.36533
20150307042524504_ZEBRAK-R2_snap.fits;1.44961;10683.1;1.20254;0
20150307042628846_ZEBRAK-R2_met.fits;1.71662;10611.3;6.94732;0.512
20150307042632600_ZEBRAK-R2_met.fits;1.53924;10683.1;3.12487;0.170667
20150307042719875_ZEBRAK-R2_met.fits;1.55643;10590.8;3.84958;0.682667
20150307042624579_ZEBRAK-R2_snap.fits;1.41068;10601.1;2.04272;0
20150307042755203_ZEBRAK-R2_met.fits;1.62663;10608.4;4.6553;0.341333
20150307042803054_ZEBRAK-R2_met.fits;1.79644;10599.6;4.39906;0.170667
20150307042724654_ZEBRAK-R2_snap.fits;1.25691;10599.6;1.85299;0
20150307042852035_ZEBRAK-R2_met.fits;1.73774;10586.4;4.17761;0.170667
20150307042824728_ZEBRAK-R2_snap.fits;1.80255;10684.6;1.44175;0
20150307042956376_ZEBRAK-R2_met.fits;1.61255;10601.1;19.9334;0.341333
20150307042924803_ZEBRAK-R2_snap.fits;1.0752;10599.6;1.3652;0
20150307043024878_ZEBRAK-R2_snap.fits;1.53282;10683.1;1.65879;0
20150307043138435_ZEBRAK-R2_met.fits;1.35981;10602.5;3.9958;0.341333
20150307043148334_ZEBRAK-R2_met.fits;1.3285;10561.5;9.53814;0.341333
20150307043210520_ZEBRAK-R2_met.fits;1.58647;10583.5;3.62967;0.170667
20150307043124952_ZEBRAK-R2_snap.fits;1.47492;10683.1;1.5211;0
20150307043251992_ZEBRAK-R2_met.fits;1.80276;10599.6;4.8259;0.341333
20150307043301208_ZEBRAK-R2_met.fits;1.34256;10606.9;3.22454;0.170667
20150307043225027_ZEBRAK-R2_snap.fits;1.71516;10681.6;1.40331;0
20150307043418520_ZEBRAK-R2_met.fits;1.49303;10573.2;8.28411;0.341333
20150307043325102_ZEBRAK-R2_snap.fits;1.31558;10684.6;1.58313;0
20150307043421080_ZEBRAK-R2_met.fits;0.205426;10605.5;1.28395;1.36533
20150307043425176_ZEBRAK-R2_snap.fits;1.45404;10684.6;1.44797;0
20150307043527299_ZEBRAK-R2_met.fits;1.33409;10596.7;2.70334;0.170667
20150307043542318_ZEBRAK-R2_met.fits;1.39138;10583.5;4.23043;0.170667
20150307043548291_ZEBRAK-R2_met.fits;1.37368;10596.7;2.85501;0.341333
20150307043608088_ZEBRAK-R2_met.fits;1.46562;10586.4;11.5987;0.341333
20150307043525251_ZEBRAK-R2_snap.fits;1.2661;10684.6;1.50163;0
20150307043701678_ZEBRAK-R2_met.fits;1.67597;10604;4.56204;0.170667
20150307043625326_ZEBRAK-R2_snap.fits;1.35689;10684.6;1.56035;0
20150307043737688_ZEBRAK-R2_met.fits;1.50399;10586.4;6.54185;0.170667
20150307043739907_ZEBRAK-R2_met.fits;1.48155;10598.1;5.94796;0.170667
20150307043742979_ZEBRAK-R2_met.fits;1.49015;10599.6;4.68388;0.341333
20150307043805678_ZEBRAK-R2_met.fits;1.54997;10573.2;3.28607;0.682667
20150307043810456_ZEBRAK-R2_met.fits;1.3796;10628.9;4.25683;0.170667
20150307043725400_ZEBRAK-R2_snap.fits;1.4612;10684.6;1.7308;0
20150307043833326_ZEBRAK-R2_met.fits;1.5219;10601.1;5.04547;0.512
20150307043847320_ZEBRAK-R2_met.fits;1.67232;10599.6;5.02233;0.170667
20150307043825475_ZEBRAK-R2_snap.fits;1.44106;10681.6;1.58667;0
20150307043924526_ZEBRAK-R2_met.fits;0.546214;10500;1.27507;0.341333
20150307043943640_ZEBRAK-R2_met.fits;1.52217;10599.6;5.75258;0.170667
20150307043945859_ZEBRAK-R2_met.fits;1.52465;10595.2;3.75526;0.512
20150307044012824_ZEBRAK-R2_met.fits;1.6483;10675.8;3.31139;0.170667
20150307043925550_ZEBRAK-R2_snap.fits;1.54683;10683.1;1.43487;0
20150307044043886_ZEBRAK-R2_met.fits;1.32233;10602.5;2.8725;0.341333
20150307044051054_ZEBRAK-R2_met.fits;1.12541;10585;8.57453;0.512
20150307044100782_ZEBRAK-R2_met.fits;1.71506;10614.3;4.13502;1.536
20150307044025624_ZEBRAK-R2_snap.fits;1.87154;10501.5;1.30654;0
20150307044201027_ZEBRAK-R2_met.fits;1.18235;10681.6;2.61357;0.170667
20150307044203416_ZEBRAK-R2_met.fits;0.398239;10605.5;1.5471;0.341333
20150307044125699_ZEBRAK-R2_snap.fits;1.38833;10681.6;1.76782;0
20150307044258542_ZEBRAK-R2_met.fits;1.93174;10599.6;6.99194;0.170667
20150307044310659_ZEBRAK-R2_met.fits;1.76932;10609.9;46.8687;0.682667
20150307044225774_ZEBRAK-R2_snap.fits;1.89255;10681.6;1.74022;0
20150307044402542_ZEBRAK-R2_met.fits;1.62776;10623;8.14651;0.341333
20150307044412270_ZEBRAK-R2_met.fits;1.37545;10555.7;4.11912;0.170667
20150307044325848_ZEBRAK-R2_snap.fits;1.55387;10683.1;1.44625;0
20150307044505859_ZEBRAK-R2_met.fits;1.50028;10612.8;10.3852;0.341333
20150307044508419_ZEBRAK-R2_met.fits;1.46038;10598.1;4.48346;0.341333
20150307044425923_ZEBRAK-R2_snap.fits;1.25782;10683.1;1.48872;0
20150307044602862_ZEBRAK-R2_met.fits;1.65449;10599.6;5.45673;0.170667
20150307044525998_ZEBRAK-R2_snap.fits;1.37339;10681.6;1.64956;0
20150307044628120_ZEBRAK-R2_met.fits;1.67862;10598.1;4.40537;0.170667
20150307044655256_ZEBRAK-R2_met.fits;1.46427;10602.5;7.58094;0.170667
20150307044720515_ZEBRAK-R2_met.fits;1.50066;10589.4;3.94112;0.341333
20150307044626072_ZEBRAK-R2_snap.fits;1.4246;10681.6;1.4294;0
20150307044729390_ZEBRAK-R2_met.fits;1.38774;10620.1;2.94048;0.682667
20150307044734851_ZEBRAK-R2_met.fits;1.75202;10595.2;4.45438;0.170667
20150307044804376_ZEBRAK-R2_met.fits;1.45431;10608.4;4.90316;1.70667
20150307044726147_ZEBRAK-R2_snap.fits;1.28943;10681.6;1.36461;0
20150307044838168_ZEBRAK-R2_met.fits;1.52843;10620.1;3.0826;0.170667
20150307044826222_ZEBRAK-R2_snap.fits;1.33902;10681.6;1.83796;0
20150307044925272_ZEBRAK-R2_met.fits;0.480012;10675.8;1.61929;1.70667
20150307045004184_ZEBRAK-R2_met.fits;1.36299;10599.6;3.44396;0.341333
20150307044926296_ZEBRAK-R2_snap.fits;1.25876;10678.7;2.3096;0
20150307045045656_ZEBRAK-R2_met.fits;1.28241;10595.2;4.23934;0.341333
20150307045122008_ZEBRAK-R2_met.fits;1.24625;10596.7;6.39258;0.170667
20150307045026371_ZEBRAK-R2_snap.fits;1.33457;10681.6;1.47619;0
20150307045125251_ZEBRAK-R2_met.fits;1.23619;10620.1;3.12132;1.024
20150307045126446_ZEBRAK-R2_snap.fits;1.40785;10599.6;1.36074;0
20150307045224472_ZEBRAK-R2_met.fits;1.36673;10595.2;2.74162;0.170667
20150307045235736_ZEBRAK-R2_met.fits;1.44745;10583.5;16.3953;0.341333
20150307045238296_ZEBRAK-R2_met.fits;0.557976;10628.9;1.24021;0.512
20150307045226520_ZEBRAK-R2_snap.fits;1.53009;10681.6;1.42409;0
20150307045420696_ZEBRAK-R2_met.fits;1.40697;10587.9;2.87778;0.341333
20150307045326595_ZEBRAK-R2_snap.fits;1.42455;10500;1.65393;0
20150307045426670_ZEBRAK-R2_snap.fits;1.6028;10681.6;1.51734;0
20150307045529816_ZEBRAK-R2_met.fits;1.51902;10608.4;21.6702;0.341333
20150307045543470_ZEBRAK-R2_met.fits;1.57599;10617.2;4.7258;0.341333
20150307045548931_ZEBRAK-R2_met.fits;1.55145;10599.6;6.52957;0.170667
20150307045554563_ZEBRAK-R2_met.fits;1.6183;10598.1;13.7317;0.341333
20150307045607363_ZEBRAK-R2_met.fits;1.96763;10608.4;49.9459;0.682667
20150307045526744_ZEBRAK-R2_snap.fits;1.51529;10504.4;1.34905;0
20150307045652248_ZEBRAK-R2_met.fits;1.44434;10604;5.08784;0.170667
20150307045626819_ZEBRAK-R2_snap.fits;1.78473;10681.6;1.72623;0
20150307045725870_ZEBRAK-R2_met.fits;0.331481;10675.8;1.43906;1.36533
20150307045730307_ZEBRAK-R2_met.fits;1.52719;10601.1;4.91081;0.170667
20150307045747374_ZEBRAK-R2_met.fits;1.55433;10599.6;4.2033;0.341333
20150307045726894_ZEBRAK-R2_snap.fits;1.30249;10681.6;1.51073;0
20150307045845742_ZEBRAK-R2_met.fits;1.47346;10605.5;5.57158;0.170667
20150307045826968_ZEBRAK-R2_snap.fits;1.57489;10684.6;1.43854;0
20150307045948376_ZEBRAK-R2_met.fits;1.36899;10579.1;6.92973;0.341333
20150307050009368_ZEBRAK-R2_met.fits;1.59862;10599.6;4.52536;0.170667
20150307050013464_ZEBRAK-R2_met.fits;1.33471;10582;3.33717;0.170667
20150307045927043_ZEBRAK-R2_snap.fits;1.21811;10683.1;1.5672;0
